ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4FKP-PBJW-KZE5-48HX6,1e-08,0.8379
1948498485578213932,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4FKP-PBJW-KZE5-48HX6,0.08043678,1.0
1007514440651108047,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4FKP-PBJW-KZE5-48HX6,0.51615382,1.0
9692258178398345711,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4FKP-PBJW-KZE5-48HX6,0.26388232,1.0
4279206981723689018,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4FKP-PBJW-KZE5-48HX6,0.63331757,1.0
4641896065548705209,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4FKP-PBJW-KZE5-48HX6,0.35725405,1.0
2556840840393611878,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4FKP-PBJW-KZE5-48HX6,0.51541495,1.0
14505216610355572435,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4FKP-PBJW-KZE5-48HX6,1.66397511,1.0
15671556562826793482,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4FKP-PBJW-KZE5-48HX6,1.43893174,1.0
3408354192970178751,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4FKP-PBJW-KZE5-48HX6,0.50207563,1.0
3320488173730999805,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4FKP-PBJW-KZE5-48HX6,1.84749346,1.0
14318729770361765187,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4FKP-PBJW-KZE5-48HX6,3.18277325,1.0
9055017883867631867,380599,2017-07-11 10:28:38,Ordinary Payment,S-4FKP-PBJW-KZE5-48HX6,S-HK9D-P74Q-XDEJ-D6PGM,8720.0,1.0
11417967259383451614,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FKP-PBJW-KZE5-48HX6,0.57420501,1.0
399017050936509659,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FKP-PBJW-KZE5-48HX6,0.65718065,1.0
16702193774491874496,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FKP-PBJW-KZE5-48HX6,24.65724875,1.0
1723556373901073508,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FKP-PBJW-KZE5-48HX6,10.27323041,1.0
7768309222690864676,377348,2017-07-02 08:35:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FKP-PBJW-KZE5-48HX6,3.9366251,1.0
13670666643741657421,376969,2017-07-01 07:05:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FKP-PBJW-KZE5-48HX6,40.94387281,1.0
13989324584422300810,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4FKP-PBJW-KZE5-48HX6,2.05331973,1.0
18150177998045878767,376550,2017-06-30 03:22:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FKP-PBJW-KZE5-48HX6,3.26380803,1.0
3787884579727791262,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FKP-PBJW-KZE5-48HX6,0.83946992,1.0
5279115253961102909,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FKP-PBJW-KZE5-48HX6,3.13841421,1.0
11957725889599616882,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FKP-PBJW-KZE5-48HX6,5.22576456,1.0
17386262927660316407,374104,2017-06-23 07:00:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FKP-PBJW-KZE5-48HX6,0.65338753,1.0
10844502290992047030,373716,2017-06-22 05:09:25,Reward Recipient Assignment,S-4FKP-PBJW-KZE5-48HX6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6613199332815101854,372920,2017-06-19 23:15:51,Reward Recipient Assignment,S-4FKP-PBJW-KZE5-48HX6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2056572633693855556,372899,2017-06-19 22:02:51,Reward Recipient Assignment,S-4FKP-PBJW-KZE5-48HX6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11698014956238954697,371547,2017-06-16 03:38:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4FKP-PBJW-KZE5-48HX6,28.34,1.0
5484321319363057119,370104,2017-06-12 02:46:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4FKP-PBJW-KZE5-48HX6,22.58,1.0
3535254948391205713,369534,2017-06-10 12:32:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4FKP-PBJW-KZE5-48HX6,21.55,1.0
972572074204371824,368744,2017-06-08 07:31:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4FKP-PBJW-KZE5-48HX6,20.36,1.0
4282527039960625854,368326,2017-06-07 03:36:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4FKP-PBJW-KZE5-48HX6,20.29999999,1.0
5720967361593274826,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-4FKP-PBJW-KZE5-48HX6,2.37751476,1.0
3105898853733733212,366252,2017-06-01 08:30:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4FKP-PBJW-KZE5-48HX6,8432.81476875,1.0
17690316804104099946,366111,2017-05-31 23:07:15,Reward Recipient Assignment,S-4FKP-PBJW-KZE5-48HX6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
589001807553430966,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FKP-PBJW-KZE5-48HX6,2.28583902,1.0
13666944276340709607,365854,2017-05-31 06:04:54,Reward Recipient Assignment,S-4FKP-PBJW-KZE5-48HX6,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2984983592218933558,365847,2017-05-31 05:47:55,Reward Recipient Assignment,S-4FKP-PBJW-KZE5-48HX6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13810488662014220003,365505,2017-05-30 06:34:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-4FKP-PBJW-KZE5-48HX6,4.1023425,1.0
4822202451375558234,365437,2017-05-30 01:48:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4FKP-PBJW-KZE5-48HX6,1.7391358,1.0
12099057583495784940,365113,2017-05-29 04:16:36,Reward Recipient Assignment,S-4FKP-PBJW-KZE5-48HX6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15189943436090495336,365038,2017-05-28 23:11:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4FKP-PBJW-KZE5-48HX6,10.25756713,1.0
15061541289777700973,364673,2017-05-27 22:26:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4FKP-PBJW-KZE5-48HX6,11.39171038,1.0
10014774102885614732,364309,2017-05-26 22:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4FKP-PBJW-KZE5-48HX6,7.06381716,1.0
7772169479447641647,363927,2017-05-25 20:26:41,Reward Recipient Assignment,S-4FKP-PBJW-KZE5-48HX6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11530149380114633804,363429,2017-05-24 11:28:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4FKP-PBJW-KZE5-48HX6,13.61,1.0
12991680875378107525,362466,2017-05-21 18:35:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4FKP-PBJW-KZE5-48HX6,11.07,1.0
4325196900654104356,362153,2017-05-20 21:28:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-4FKP-PBJW-KZE5-48HX6,30.18,1.0
10816850451975808794,361781,2017-05-19 20:32:39,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-4FKP-PBJW-KZE5-48HX6,0.0,1.0
6645417712366346162,361357,2017-05-18 15:56:18,Reward Recipient Assignment,S-4FKP-PBJW-KZE5-48HX6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14911421948919825786,361356,2017-05-18 15:54:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4FKP-PBJW-KZE5-48HX6,1.0,1.0
