ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R8BZ-BF9Q-AQUZ-2HP8M,1e-08,0.4998
12573852972780577201,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R8BZ-BF9Q-AQUZ-2HP8M,1e-07,1.0
18142731058656200509,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8BZ-BF9Q-AQUZ-2HP8M,2.0,1.0001
2582799222265272259,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8BZ-BF9Q-AQUZ-2HP8M,1.0,1.0
10848884670839418658,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8BZ-BF9Q-AQUZ-2HP8M,1.0,3.0
8572002417695981966,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8BZ-BF9Q-AQUZ-2HP8M,2.0,2.0
4369978312172413655,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8BZ-BF9Q-AQUZ-2HP8M,3.0,3.0
17999193329286725045,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8BZ-BF9Q-AQUZ-2HP8M,3.0,1.0
7215759990360819568,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8BZ-BF9Q-AQUZ-2HP8M,3.0,3.0
4481100077482591355,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8BZ-BF9Q-AQUZ-2HP8M,20.0,1.0
7687710701356680430,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8BZ-BF9Q-AQUZ-2HP8M,2.0,1.0
2998156775193961317,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8BZ-BF9Q-AQUZ-2HP8M,5.0,2.0
5136356585173055379,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8BZ-BF9Q-AQUZ-2HP8M,6.0,5.0
10299081052138467998,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8BZ-BF9Q-AQUZ-2HP8M,5.0,5.0
8025494225869649287,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8BZ-BF9Q-AQUZ-2HP8M,12.0,2.0
4871604361926973840,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8BZ-BF9Q-AQUZ-2HP8M,2.0,2.0
14429265140176655482,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8BZ-BF9Q-AQUZ-2HP8M,2.0,2.0
5108416222338642121,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8BZ-BF9Q-AQUZ-2HP8M,4.0,4.0
7741418327655897875,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8BZ-BF9Q-AQUZ-2HP8M,2.0,1.0
12476632191311609456,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8BZ-BF9Q-AQUZ-2HP8M,2.0,1.0
11133413097225790325,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8BZ-BF9Q-AQUZ-2HP8M,2.0,1.0
3548649163841618966,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8BZ-BF9Q-AQUZ-2HP8M,2.0,1.0
5077697488352911312,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8BZ-BF9Q-AQUZ-2HP8M,5.0,2.0
10410211753625162795,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8BZ-BF9Q-AQUZ-2HP8M,5.0,2.0
7256950137614877552,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8BZ-BF9Q-AQUZ-2HP8M,11.0,2.0
2880329521966768723,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8BZ-BF9Q-AQUZ-2HP8M,14.0,2.0
13450751292644466765,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8BZ-BF9Q-AQUZ-2HP8M,8.0,2.0
1993284180681939930,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8BZ-BF9Q-AQUZ-2HP8M,10.0,2.0
7589317284566056159,329088,2017-02-17 10:11:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R8BZ-BF9Q-AQUZ-2HP8M,3.0,1.0
