ID,Height,timestamp,Type,From,To,Amount,Fee
7194208207655720178,781011,2020-08-04 19:58:35,Ordinary Payment,S-EMTM-9SER-CJVQ-BUY2K,S-4Y3L-HTP3-9HX5-2QU9P,5.53695,0.00735
2411950505571199232,741003,2020-04-15 05:12:28,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-EMTM-9SER-CJVQ-BUY2K,2.0,0.0441
5714738673719646425,740991,2020-04-15 04:13:54,Ordinary Payment,S-EMTM-9SER-CJVQ-BUY2K,S-653P-6GK8-536G-4V6UX,2.0,0.0147
2012404420952948240,740665,2020-04-14 06:49:50,Ordinary Payment,S-MTUF-J9HL-JAML-BNX4E,S-EMTM-9SER-CJVQ-BUY2K,4.0,0.0588
362751052194063622,738979,2020-04-09 13:10:57,Ordinary Payment,S-EMTM-9SER-CJVQ-BUY2K,S-K37U-N3A3-ZQDX-HTJB6,16.0,0.0294
2944349474944908754,738026,2020-04-06 21:09:47,Ordinary Payment,S-VKZL-KLU6-NBHQ-4G3ZJ,S-EMTM-9SER-CJVQ-BUY2K,12.0,0.0441
17430399806173693078,737062,2020-04-04 04:34:28,Ordinary Payment,S-84W6-6TLQ-NNVL-CTZRA,S-EMTM-9SER-CJVQ-BUY2K,4.0,0.0294
3169230926775200102,731937,2020-03-20 21:04:46,Ordinary Payment,S-EMTM-9SER-CJVQ-BUY2K,S-57CE-PKVM-MCQ7-238DP,2.0,0.0588
1226634991255423397,730491,2020-03-16 19:43:49,Ordinary Payment,S-EMTM-9SER-CJVQ-BUY2K,S-VNQ4-PG4L-BC6T-CJSPU,2.0,0.0441
9240078019676444698,728645,2020-03-11 15:33:31,Ordinary Payment,S-TSW3-RX6J-MFWX-HRD3B,S-EMTM-9SER-CJVQ-BUY2K,1.0,0.02205
12146462561653207060,728430,2020-03-11 01:34:25,Ordinary Payment,S-EMTM-9SER-CJVQ-BUY2K,S-X6S2-PSEB-TFRC-4SMJY,5.0,0.03675
10731825451513041215,727980,2020-03-09 19:04:07,Ordinary Payment,S-ZUAE-CLDM-MRVJ-DPZE4,S-EMTM-9SER-CJVQ-BUY2K,5.0,0.0294
14684124485715779626,726660,2020-03-06 02:07:38,Ordinary Payment,S-ZKBN-PK8B-2ACV-9TPTZ,S-EMTM-9SER-CJVQ-BUY2K,1.0,0.03675
13083883466324312455,725228,2020-03-02 01:58:21,Ordinary Payment,S-EMTM-9SER-CJVQ-BUY2K,S-QCUT-XXE8-KM9M-G9X7K,9.0,0.0441
6458680825851419833,723563,2020-02-26 10:41:08,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-EMTM-9SER-CJVQ-BUY2K,8.0,0.03675
14500109031996978489,723363,2020-02-25 20:59:00,Ordinary Payment,S-EMTM-9SER-CJVQ-BUY2K,S-6V2D-3KZ3-5QNG-GZF3V,4.0,0.05145
4464019039230060515,722781,2020-02-24 05:47:16,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-EMTM-9SER-CJVQ-BUY2K,7.0,0.0147
17370838504914365622,722232,2020-02-22 16:55:25,Ordinary Payment,S-EMTM-9SER-CJVQ-BUY2K,S-7CD3-VNJ4-3AJA-4CLAE,3.0,0.00735
4635436847110537712,721178,2020-02-19 18:37:44,Ordinary Payment,S-EMTM-9SER-CJVQ-BUY2K,S-L853-RKJ9-AH6H-2GLQW,1.0,0.0588
452545260734098301,719391,2020-02-14 17:54:57,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-EMTM-9SER-CJVQ-BUY2K,2.0,0.0588
10349492165726159422,718095,2020-02-11 03:32:40,Ordinary Payment,S-HK56-PS37-UPGC-ASUTD,S-EMTM-9SER-CJVQ-BUY2K,2.0,0.03675
6684332068209529531,716032,2020-02-05 08:17:08,Ordinary Payment,S-EMTM-9SER-CJVQ-BUY2K,S-JCW6-JDDN-XEP6-EQ447,1.0,0.05145
4454980201374178988,714336,2020-01-31 14:28:06,Ordinary Payment,S-EMTM-9SER-CJVQ-BUY2K,S-EEUD-9LWJ-Q6Q7-2Y4DB,7.0,0.0588
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EMTM-9SER-CJVQ-BUY2K,10.0,0.0882
