ID,Height,timestamp,Type,From,To,Amount,Fee
819130581612147714,716533,2020-02-06 17:52:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C3PG-WV6G-9LRM-C9V3W,0.0,0.06615
9463822345110690025,711223,2020-01-22 21:27:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C3PG-WV6G-9LRM-C9V3W,0.0,0.05145
5982004847792681936,691271,2019-11-28 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,11.45,1.0
10661616813891507215,690920,2019-11-27 02:09:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,46.47,1.0
14057847714339046100,690201,2019-11-25 02:20:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,18.69,1.0
9031387436008230328,689841,2019-11-24 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,11.63,1.0
13066308526363530900,689483,2019-11-23 02:08:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,12.89999999,1.0
5866288622104899691,689126,2019-11-22 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,12.15999999,1.0
5507626732959977231,688767,2019-11-21 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,15.14,1.0
125553777229262942,688412,2019-11-20 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,11.79,1.0
13996506745825500758,688058,2019-11-19 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,14.58,1.0
11509223058190478966,687696,2019-11-18 02:15:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,18.42,1.0
17986017422025667814,686975,2019-11-16 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,12.75999999,1.0
6470246259204661999,686616,2019-11-15 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,11.92,1.0
17076822076102357311,685913,2019-11-13 02:16:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,15.41,1.0
8238980393720302801,685196,2019-11-11 02:15:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,18.87,1.0
14363559829393846526,684480,2019-11-09 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,16.09,1.0
14400266449738434492,683767,2019-11-07 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,17.6,1.0
3469113862587403438,683050,2019-11-05 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,11.22999999,1.0
16343161544965558787,682697,2019-11-04 02:13:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,14.47,1.0
16992240140926136348,682335,2019-11-03 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,11.52,1.0
2319968274247238109,681977,2019-11-02 02:12:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,25.37,1.0
3645139646715262785,681618,2019-11-01 02:05:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,17.89,1.0
13777561394386435590,681270,2019-10-31 02:15:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,20.69999999,1.0
2364890771765558118,680551,2019-10-29 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,268.70999999,1.0
80978338930013465,680193,2019-10-28 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,23.29999999,1.0
12903389280360420246,679471,2019-10-26 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,10.59999999,1.0
5367821208362560795,679122,2019-10-25 02:08:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,13.45,1.0
14476983274128232769,678763,2019-10-24 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,18.37,1.0
820997855070757827,678046,2019-10-22 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,10.71999999,1.0
15556823855112777261,677329,2019-10-20 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,358.02,1.0
4167636029773757736,676619,2019-10-18 02:20:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,262.84999999,1.0
14261163513919080001,676258,2019-10-17 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,13.85,1.0
16036970217454380472,675547,2019-10-15 02:03:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,10.39,1.0
15598076015918835072,674116,2019-10-11 02:05:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,15.88,1.0
11551769322174041725,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,16.13,1.0
10551683697306679710,671621,2019-10-04 02:14:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C3PG-WV6G-9LRM-C9V3W,0.0,0.03675
1659454813483416751,671621,2019-10-04 02:14:31,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C3PG-WV6G-9LRM-C9V3W,0.0,0.0441
3401981481307338558,671621,2019-10-04 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,17.82,1.0
1329694190350899675,671620,2019-10-04 02:13:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C3PG-WV6G-9LRM-C9V3W,0.0,0.06615
4946404797093491579,671620,2019-10-04 02:13:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C3PG-WV6G-9LRM-C9V3W,0.0,0.0735
16460600684948255625,670184,2019-09-30 02:03:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,13.22,1.0
2077540250047496771,669462,2019-09-28 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,10.52,1.0
17641968144723195182,668751,2019-09-26 02:03:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C3PG-WV6G-9LRM-C9V3W,0.0,0.0294
166394487146480705,668751,2019-09-26 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,13.06,1.0
685696651386135585,668751,2019-09-26 02:03:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C3PG-WV6G-9LRM-C9V3W,0.0,0.02205
9540752288049280934,668750,2019-09-26 02:02:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C3PG-WV6G-9LRM-C9V3W,0.0,0.05145
15638085011590644131,668750,2019-09-26 02:02:26,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C3PG-WV6G-9LRM-C9V3W,0.0,0.0588
3121104295994403113,668398,2019-09-25 02:20:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,28.98,1.0
260906867015604464,667681,2019-09-23 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,318.67999999,1.0
10713797128995204698,667325,2019-09-22 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,15.88,1.0
13870085428994512713,666604,2019-09-20 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,266.17,1.0
11943618427138073371,666251,2019-09-19 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,18.11,1.0
1393755070673852033,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,12.57,1.0
7005853260361760401,663753,2019-09-12 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,40.95,1.0
15592608646016397325,663392,2019-09-11 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,23.54,1.0
3217055370238228527,663038,2019-09-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,282.93,1.0
270228997515811181,662682,2019-09-09 02:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PG-WV6G-9LRM-C9V3W,275.88,1.0
16326226811965115344,652386,2019-08-11 06:57:49,Reward Recipient Assignment,S-C3PG-WV6G-9LRM-C9V3W,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
12666947761165014344,652380,2019-08-11 06:49:49,Ordinary Payment,S-SJLJ-FJEK-MJ27-5SD8M,S-C3PG-WV6G-9LRM-C9V3W,10.0,0.1
