ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HH6Y-3S46-BTTX-5HQ5Z,1e-08,0.53655
9360284661378993008,447417,2018-01-14 18:35:18,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HH6Y-3S46-BTTX-5HQ5Z,1e-07,1.0
7780209333798203339,447400,2018-01-14 16:59:31,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HH6Y-3S46-BTTX-5HQ5Z,1e-07,1.0
13718869134006497568,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH6Y-3S46-BTTX-5HQ5Z,2.0,1.0001
8014824879952943798,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH6Y-3S46-BTTX-5HQ5Z,1.0,1.0
7703414166414915243,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH6Y-3S46-BTTX-5HQ5Z,1.0,3.0
1504024700546250711,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH6Y-3S46-BTTX-5HQ5Z,2.0,2.0
8612300142346425387,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH6Y-3S46-BTTX-5HQ5Z,3.0,3.0
15269421055629657553,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH6Y-3S46-BTTX-5HQ5Z,2.0,2.0
11570558847849550518,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH6Y-3S46-BTTX-5HQ5Z,3.0,1.0
3133693294453936116,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH6Y-3S46-BTTX-5HQ5Z,3.0,3.0
2241235940287093129,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH6Y-3S46-BTTX-5HQ5Z,20.0,1.0
13068407725052615766,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH6Y-3S46-BTTX-5HQ5Z,2.0,1.0
3579111743441096067,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH6Y-3S46-BTTX-5HQ5Z,5.0,2.0
17312483418662266870,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH6Y-3S46-BTTX-5HQ5Z,6.0,5.0
2123072541299954486,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH6Y-3S46-BTTX-5HQ5Z,5.0,5.0
1416901190858845883,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH6Y-3S46-BTTX-5HQ5Z,2.0,2.0
12447158365897219335,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH6Y-3S46-BTTX-5HQ5Z,4.0,4.0
17640791090896054470,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HH6Y-3S46-BTTX-5HQ5Z,2.0,1.0
4833396218925180419,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH6Y-3S46-BTTX-5HQ5Z,10.0,2.0
4634156412666181686,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH6Y-3S46-BTTX-5HQ5Z,2.0,2.0
10669230126606494192,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH6Y-3S46-BTTX-5HQ5Z,3.0,2.0
18014624147965109107,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH6Y-3S46-BTTX-5HQ5Z,10.0,6.0
16344099094357988482,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH6Y-3S46-BTTX-5HQ5Z,10.0,6.0
7841299150129102802,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH6Y-3S46-BTTX-5HQ5Z,6.0,6.0
4498708375075911497,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH6Y-3S46-BTTX-5HQ5Z,5.0,1.0
14447829559763091507,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH6Y-3S46-BTTX-5HQ5Z,5.0,1.0
10731972258395993192,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH6Y-3S46-BTTX-5HQ5Z,12.0,1.0
12569081135622196138,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH6Y-3S46-BTTX-5HQ5Z,7.0,3.0
9949411853707242738,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH6Y-3S46-BTTX-5HQ5Z,10.0,3.0
9053546002570783744,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH6Y-3S46-BTTX-5HQ5Z,10.0,3.0
11260835510544274397,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH6Y-3S46-BTTX-5HQ5Z,20.0,1.0
10699120802915297910,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH6Y-3S46-BTTX-5HQ5Z,10.0,1.0
13190121352676026619,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH6Y-3S46-BTTX-5HQ5Z,15.0,1.0
15089846982777060566,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HH6Y-3S46-BTTX-5HQ5Z,10.0,1.0
13026863270941262259,325823,2017-02-08 06:57:49,Ordinary Payment,S-HH6Y-3S46-BTTX-5HQ5Z,S-PCE4-XL2W-CBDF-7DSXL,2.0,1.0
13913714585097681989,325810,2017-02-08 06:06:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HH6Y-3S46-BTTX-5HQ5Z,3.0,1.0
