ID,Height,timestamp,Type,From,To,Amount,Fee
9819282964156204233,780898,2020-08-04 12:21:09,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-4Y3L-HTP3-9HX5-2QU9P,13.30175,0.02205
5988699239306517616,741885,2020-04-17 16:38:09,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-DKG6-AHR2-JZF7-BQRUR,10.0,0.0294
11366736977249883633,739914,2020-04-12 04:04:37,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-P36T-554M-FRVY-AQEYG,1.0,0.03675
588978314754232210,739873,2020-04-12 01:13:32,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-DKG6-AHR2-JZF7-BQRUR,2.0,0.0147
2709837991650643085,738617,2020-04-08 12:54:22,Ordinary Payment,S-E2LZ-V65H-HLJ4-5Q58R,S-DKG6-AHR2-JZF7-BQRUR,1.0,0.0147
17037461582630290338,736877,2020-04-03 16:11:53,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-7GM9-VEDK-WRS3-5ZFXS,1.0,0.00735
1408467416556506913,736406,2020-04-02 08:46:14,Ordinary Payment,S-AYCG-4BYL-GWSD-9HGC7,S-DKG6-AHR2-JZF7-BQRUR,1.0,0.0588
16549565053035695479,735450,2020-03-30 16:28:31,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-G4SV-TGTS-QYAF-ESWY9,3.0,0.0588
3200650654459043347,735440,2020-03-30 15:47:05,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-H5XB-2JDY-EZYK-2FTFS,12.0,0.0441
17425170296992887794,735364,2020-03-30 10:40:19,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-DKG6-AHR2-JZF7-BQRUR,2.0,0.00735
9853218581013828655,733806,2020-03-26 02:20:43,Ordinary Payment,S-KBKH-3FWY-VL3R-AKGD8,S-DKG6-AHR2-JZF7-BQRUR,13.0,0.0588
17077561894646435238,731940,2020-03-20 21:19:51,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-WECM-H4MV-QCEY-7PUFQ,4.0,0.00735
15439716347965815891,731595,2020-03-19 21:37:59,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-DKG6-AHR2-JZF7-BQRUR,4.0,0.0588
2355547396137291360,730124,2020-03-15 18:48:39,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-LX5N-DG2D-RBJ7-4AFP7,5.0,0.05145
15273760280976855224,729425,2020-03-13 20:03:31,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-CSAT-A58T-NLVR-F767V,1.0,0.02205
651702496389420741,728942,2020-03-12 12:17:35,Ordinary Payment,S-KTQL-ZGB9-ASNJ-9KE6B,S-DKG6-AHR2-JZF7-BQRUR,1.0,0.00735
7385285174599969234,727902,2020-03-09 13:43:52,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-PYTG-4R4A-U7X7-4AMWB,5.0,0.0588
12198347327611179578,727012,2020-03-07 02:38:09,Ordinary Payment,S-JMS8-C44C-G59U-BTUCB,S-DKG6-AHR2-JZF7-BQRUR,1.0,0.0147
3624963233195237785,726574,2020-03-05 20:27:20,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-V3YZ-JEGU-66RU-6Z8V2,4.0,0.05145
13180799154874830219,726295,2020-03-05 01:43:57,Ordinary Payment,S-NXD2-5CEZ-94SS-9JMDJ,S-DKG6-AHR2-JZF7-BQRUR,4.0,0.0294
5271381667563802249,724808,2020-02-29 22:14:12,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-788H-ZH3G-E9U7-5SYHA,2.0,0.03675
12102885898277363061,724583,2020-02-29 07:09:14,Ordinary Payment,S-Y6HV-NW9W-8MV4-BWPLE,S-DKG6-AHR2-JZF7-BQRUR,3.0,0.03675
14355247262345114108,724172,2020-02-28 03:40:48,Ordinary Payment,S-9ZLH-2HBD-9DDA-CT8KR,S-DKG6-AHR2-JZF7-BQRUR,1.0,0.02205
870875101276479949,724076,2020-02-27 20:56:28,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-DKG6-AHR2-JZF7-BQRUR,4.0,0.03675
5106782903411259525,722535,2020-02-23 13:24:52,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-7VV2-9VAY-5A9E-DGTX3,2.0,0.02205
16388356022680809370,721938,2020-02-21 21:37:03,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-FWM4-XH33-48KQ-45SU5,6.0,0.02205
9778005982313091638,721565,2020-02-20 20:00:07,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-CGQY-6PVX-6MUG-HSY4B,1.0,0.05145
1800256129921174829,721205,2020-02-19 20:17:43,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-995C-ZRSB-SYRK-3QTWR,35.0,0.0147
1551388853006350565,720779,2020-02-18 15:15:53,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-DKG6-AHR2-JZF7-BQRUR,27.0,0.03675
6218785427160947964,720440,2020-02-17 16:31:20,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-DKG6-AHR2-JZF7-BQRUR,7.0,0.0294
16972448010971988317,719781,2020-02-15 20:40:08,Ordinary Payment,S-33YK-KMZY-BM29-G75NQ,S-DKG6-AHR2-JZF7-BQRUR,2.0,0.05145
13281939615814763605,719575,2020-02-15 06:40:23,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-DKG6-AHR2-JZF7-BQRUR,2.0,0.0588
16528227739236426790,719509,2020-02-15 02:22:39,Ordinary Payment,S-AWG5-FFY7-APGF-FMA8K,S-DKG6-AHR2-JZF7-BQRUR,1.0,0.00735
9679173612154769025,718764,2020-02-13 00:11:59,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-DKG6-AHR2-JZF7-BQRUR,5.0,0.03675
12311176244302318299,717848,2020-02-10 10:58:31,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-DKG6-AHR2-JZF7-BQRUR,1.0,0.03675
1156713568257384782,717056,2020-02-08 04:54:58,Ordinary Payment,S-G4UX-W5AL-LBMP-844U3,S-DKG6-AHR2-JZF7-BQRUR,2.0,0.02205
10009182552105089583,716208,2020-02-05 20:06:07,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-53YC-RK27-3KP9-3PB85,1.0,0.0441
779518682209281753,715322,2020-02-03 08:53:48,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-Y6F5-HRDQ-78X8-FLRNA,6.0,0.0441
12251774217813599204,715300,2020-02-03 07:44:46,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-DKG6-AHR2-JZF7-BQRUR,7.0,0.0294
11508169801268701930,713842,2020-01-30 05:26:20,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-KYDH-PP7G-X8YP-CHH43,1.0,0.03675
15330084292051226274,713442,2020-01-29 02:20:21,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-UXS3-RSBW-HL3H-74TR2,5.0,0.03675
735087474071719781,713431,2020-01-29 01:48:28,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-9CYS-EARX-Q5VW-5CSXC,2.0,0.00735
13895754037088983411,713410,2020-01-29 00:39:05,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-DKG6-AHR2-JZF7-BQRUR,1.0,0.00735
772399688925133208,712367,2020-01-26 02:20:09,Ordinary Payment,S-EQ9X-XCTE-Y7VL-2U5Z5,S-DKG6-AHR2-JZF7-BQRUR,7.0,0.05145
12595550559075703012,712010,2020-01-25 02:13:13,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-KDUD-2Z4D-CXQJ-5GEUL,2.0,0.00735
252328791460529401,711956,2020-01-24 22:43:37,Ordinary Payment,S-DKG6-AHR2-JZF7-BQRUR,S-22QT-CXPB-W6MR-4PW3V,6.0,0.0147
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DKG6-AHR2-JZF7-BQRUR,10.0,0.06615
