ID,Height,timestamp,Type,From,To,Amount,Fee
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
17421806849486346275,1070519,2022-10-18 15:51:48,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-7PFE-VB8G-VDDE-7NNXX,999.99,0.01
13964787180887767955,1070517,2022-10-18 15:42:13,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1000.0,0.01
4599157557696075218,1068996,2022-10-14 10:15:32,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-7PFE-VB8G-VDDE-7NNXX,1000.0,0.01
7628880638605006999,1068839,2022-10-13 23:41:33,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1000.0,0.01
4175284927991152678,1061852,2022-09-24 13:48:31,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-7PFE-VB8G-VDDE-7NNXX,999.98,0.01
1112617343445506854,1059777,2022-09-18 19:18:04,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1000.0,0.01
4362057709841588852,1057103,2022-09-11 08:49:30,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-7PFE-VB8G-VDDE-7NNXX,1000.0,0.01
7499310978314372578,1053569,2022-09-01 13:18:54,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1000.0,0.01
5890694000423345502,1053441,2022-09-01 04:49:10,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-7PFE-VB8G-VDDE-7NNXX,1999.98,0.01
5545388456386447780,1053304,2022-08-31 19:41:59,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1000.0,0.01
12667687280977502151,1052157,2022-08-28 15:10:46,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1000.0,0.01
14728689473539813199,1049917,2022-08-22 09:34:49,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-7PFE-VB8G-VDDE-7NNXX,2000.0,0.01
4518395881216237887,1049278,2022-08-20 15:06:42,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1000.0,0.01
14740942840994975408,1047502,2022-08-15 16:26:25,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1000.0,0.01
7893388940879275931,1044791,2022-08-08 03:29:10,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-7PFE-VB8G-VDDE-7NNXX,999.98,0.01
7766809953497760762,1038913,2022-07-22 19:30:52,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1000.0,0.01
12397677531241175168,1035530,2022-07-13 09:34:24,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-7PFE-VB8G-VDDE-7NNXX,2000.157,0.02
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
2408024023725174980,1022981,2022-06-08 12:12:15,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1000.0,0.00735
15865190285252599940,1011215,2022-05-06 19:29:42,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1000.0,0.00735
3148350081291299853,1010931,2022-05-06 00:21:21,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-7PFE-VB8G-VDDE-7NNXX,1000.8,0.0147
13566015002308128466,1010552,2022-05-04 23:10:49,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1000.0,0.00735
15369820797205002573,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WP7J-CT6T-A2UQ-6RM9H,2.858e-05,0.0735
1482628351668330138,1002007,2022-04-11 05:10:43,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-7PFE-VB8G-VDDE-7NNXX,2000.0,0.0147
6088877534114473747,1002006,2022-04-11 05:05:44,MultiOutSame Payment,S-42S4-CB6N-GMK2-6HJCW,S-WP7J-CT6T-A2UQ-6RM9H,1.0,0.0147
2235741514175040606,1001384,2022-04-09 11:34:26,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1000.0,0.00735
9211977088119504125,1001139,2022-04-08 19:25:19,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1000.0,0.00735
18050114326726432611,996643,2022-03-27 07:16:30,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-7PFE-VB8G-VDDE-7NNXX,3000.1,0.0147
9954042734659910793,994891,2022-03-22 10:30:25,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1000.0,0.00735
9702444770499299012,993161,2022-03-17 15:04:39,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1000.0,0.00735
10591575075485335555,991760,2022-03-13 17:35:17,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1000.0,0.00735
1495618505351049376,940262,2021-10-21 14:26:57,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-C6WQ-JCNX-CCY2-69EDP,2.0,0.0147
11736560463168873348,938449,2021-10-16 13:27:11,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-WP7J-CT6T-A2UQ-6RM9H,1.97847463,0.0294
15185255679820597493,937888,2021-10-14 23:51:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WP7J-CT6T-A2UQ-6RM9H,0.0,0.03
10699263346612638204,937887,2021-10-14 23:48:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WP7J-CT6T-A2UQ-6RM9H,1e-08,0.03
4071181210093586186,937672,2021-10-14 09:30:41,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-QNKX-5X88-HQMR-73UN8,223.0,0.0147
13271178759663710341,937302,2021-10-13 08:50:18,Ordinary Payment,S-QNKX-5X88-HQMR-73UN8,S-WP7J-CT6T-A2UQ-6RM9H,150.0,0.02205
1875100275166733572,935703,2021-10-08 22:16:06,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-WP7J-CT6T-A2UQ-6RM9H,0.33330719,0.02205
3926112434657181859,935379,2021-10-08 00:33:50,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-PXHE-PNYM-VE5B-EZYD3,1.0,0.0147
14663000608032805190,935377,2021-10-08 00:26:11,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-FFQ2-Q4F2-3GQD-DPXKR,1.0,0.0147
7075778991218580161,935263,2021-10-07 16:53:36,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-WP7J-CT6T-A2UQ-6RM9H,0.50867773,0.0441
2884890107598739634,935083,2021-10-07 04:48:05,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-WP7J-CT6T-A2UQ-6RM9H,0.53594091,0.0294
11350898346551354487,934651,2021-10-06 00:13:28,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-WP7J-CT6T-A2UQ-6RM9H,1.13492674,0.02205
17551292256515724052,934469,2021-10-05 11:53:54,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-WP7J-CT6T-A2UQ-6RM9H,0.47545,0.02205
9517556872526210153,934432,2021-10-05 09:23:12,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-WP7J-CT6T-A2UQ-6RM9H,0.91587682,0.02205
16181880168628801001,933935,2021-10-04 00:20:24,Ask Order Placement,S-WP7J-CT6T-A2UQ-6RM9H,,0.0,1.0
2126909854920372803,933934,2021-10-04 00:16:00,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-WP7J-CT6T-A2UQ-6RM9H,0.9656,0.0294
4703046687469830764,933934,2021-10-04 00:16:00,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-WP7J-CT6T-A2UQ-6RM9H,0.0,0.0294
7439788386966325921,933934,2021-10-04 00:16:00,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-WP7J-CT6T-A2UQ-6RM9H,45.7406,0.0294
10572049010642703887,928413,2021-09-18 15:53:16,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-W7DL-2Y7H-UGKB-BCDJC,559.0,0.02205
15870549892153543932,928411,2021-09-18 15:46:48,Ask Order Placement,S-WP7J-CT6T-A2UQ-6RM9H,,0.0,1.0
8749246576236639735,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-WP7J-CT6T-A2UQ-6RM9H,2.19e-06,0.11025
15076089379672527435,928359,2021-09-18 12:16:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.08620936,0.03675
18392210033012599602,927978,2021-09-17 11:00:41,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.09687897,0.02205
14323678536570735265,927622,2021-09-16 11:09:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.09927852,0.0294
1297252799185219977,927262,2021-09-15 11:02:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.10410926,0.02205
17720910092539627586,926917,2021-09-14 12:02:55,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-3V5H-9KJV-CT4S-2QDNY,0.1,0.0147
14424780272784346973,926915,2021-09-14 11:54:59,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-3V5H-9KJV-CT4S-2QDNY,0.1,0.0147
7706094349104076916,926905,2021-09-14 11:19:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.10654059,0.02205
18093111502901511575,926538,2021-09-13 10:52:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.10654059,0.0147
13611098635602060851,926197,2021-09-12 12:07:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.11389925,0.03675
1425895423288516908,925896,2021-09-11 16:08:33,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-XZE5-NS9B-E5ET-DE9XS,0.1,0.0147
10847586613972624836,925889,2021-09-11 15:40:42,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-53ZD-W2ZA-E9WY-GRGL8,0.1,0.02205
1765771570904195250,925833,2021-09-11 11:46:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.1365744,0.02205
12212123719629945612,925461,2021-09-10 10:58:06,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.14044365,0.02205
369669221161960517,925329,2021-09-10 02:13:11,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-RHVN-MEH4-2GPL-56GQA,0.2,0.02205
9556213188767430739,925136,2021-09-09 13:17:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.14173926,0.0294
5606588982353509574,924755,2021-09-08 12:03:23,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,0.0,0.1
6118156987016147907,923380,2021-09-04 16:06:31,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-FZPG-8YW9-FLS6-AXJ5C,0.07,0.0147
7297439708080989079,923201,2021-09-04 04:20:53,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-53ZD-W2ZA-E9WY-GRGL8,0.15,0.02205
8748145638917499415,922760,2021-09-02 22:38:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WP7J-CT6T-A2UQ-6RM9H,1e-08,0.03
3597421834775371703,922759,2021-09-02 22:34:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WP7J-CT6T-A2UQ-6RM9H,0.0,0.03
15240949102248382810,921443,2021-08-30 07:02:54,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-W7DL-2Y7H-UGKB-BCDJC,919.0,0.0294
9081519119301597568,921442,2021-08-30 06:57:42,Ask Order Placement,S-WP7J-CT6T-A2UQ-6RM9H,,0.0,0.0294
8159653738927967553,921153,2021-08-29 11:40:14,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,0.0,0.1
15024561769107729580,921151,2021-08-29 11:31:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.17925082,0.05145
13744633030563441726,920792,2021-08-28 11:38:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.17925082,0.0294
18242478004100742844,920437,2021-08-27 11:55:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.18202476,0.0294
11148435556240520069,920115,2021-08-26 14:21:52,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.18341662,0.1176
13598723959534865776,919742,2021-08-25 13:41:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.19042543,0.0294
10729921564882085069,919392,2021-08-24 14:07:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.19042543,0.02205
8040560477645272398,919008,2021-08-23 12:47:24,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.19197852,0.0294
1097502848813543567,918660,2021-08-22 13:22:37,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.1963773,0.1176
10589921925487860296,918302,2021-08-21 13:33:48,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.1963773,0.0294
7745001080466168103,917924,2021-08-20 12:28:50,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.1963773,0.1176
17717238787865573428,917564,2021-08-19 12:23:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.21079086,0.0294
3548530478102671795,917256,2021-08-18 15:42:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.21079086,0.11025
6783793302649804923,917212,2021-08-18 12:41:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,0.14269082,0.11025
1546347822141257004,916854,2021-08-17 12:57:17,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.21371535,0.11025
4640367423172917826,916494,2021-08-16 12:56:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.21371535,0.0294
11017954677238353656,916127,2021-08-15 12:30:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.21371535,0.03675
818871168153434889,915798,2021-08-14 14:22:31,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-26TD-P28A-D8LZ-EL37N,1.0,0.0147
16418705674045040293,915794,2021-08-14 14:05:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.21812866,0.02205
2717853301663587944,915788,2021-08-14 13:48:13,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-FEVL-TYHD-CK9U-EHM9J,1.0,0.0147
16983878411040567259,915787,2021-08-14 13:45:01,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-4ZZR-M3QC-4LFC-82K9N,1.0,0.0147
6435157236834623193,915575,2021-08-13 23:34:33,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-B9WG-9RA8-JDT3-BSXQG,1.0,0.11025
12361029204765127046,915402,2021-08-13 12:02:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.21812866,0.02205
1365525807371404482,915045,2021-08-12 12:22:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.21960691,0.03675
15576940207410776144,914683,2021-08-11 12:16:39,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1.22555595,0.11025
1646463155179172015,914447,2021-08-10 20:25:51,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,0.0,0.1
13862072802736403180,911903,2021-08-03 18:32:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WP7J-CT6T-A2UQ-6RM9H,0.0,0.03
6193972714964537820,911902,2021-08-03 18:29:55,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WP7J-CT6T-A2UQ-6RM9H,1e-08,0.03
258828489187273794,911901,2021-08-03 18:26:38,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-QNKX-5X88-HQMR-73UN8,0.2,0.0147
12374837767509437289,911510,2021-08-02 16:23:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WP7J-CT6T-A2UQ-6RM9H,0.0,0.03
15295666977692770571,911510,2021-08-02 16:23:41,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WP7J-CT6T-A2UQ-6RM9H,1e-08,0.03
8077941301516844305,911509,2021-08-02 16:20:00,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-GQAU-Y6T6-RZKX-2FHRT,0.1,0.0147
11791460618832771681,908682,2021-07-25 19:53:36,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-WP7J-CT6T-A2UQ-6RM9H,0.0,0.00735
16413713171593853633,902184,2021-07-07 18:24:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WP7J-CT6T-A2UQ-6RM9H,0.0,0.03
17954007506031311,902184,2021-07-07 18:24:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WP7J-CT6T-A2UQ-6RM9H,1e-08,0.03
16098976145092867507,902183,2021-07-07 18:21:28,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-W7DL-2Y7H-UGKB-BCDJC,258.0,0.06615
12449627086812231445,902179,2021-07-07 18:03:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WP7J-CT6T-A2UQ-6RM9H,0.0,0.09
3273977979153196161,902179,2021-07-07 18:03:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WP7J-CT6T-A2UQ-6RM9H,1e-08,0.09
1219339304770157685,902179,2021-07-07 18:03:56,Contract Payment,S-UBMK-JPCR-GQS9-CW7HK,S-WP7J-CT6T-A2UQ-6RM9H,187.0,0.0
7183387823512489555,902178,2021-07-07 18:01:56,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,0.2,0.05145
14808027328563256338,902107,2021-07-07 13:14:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WP7J-CT6T-A2UQ-6RM9H,0.0,0.07
16064748144867929245,902107,2021-07-07 13:14:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WP7J-CT6T-A2UQ-6RM9H,1e-08,0.07
11895884327873539125,902106,2021-07-07 13:10:59,Arbitrary Message,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,0.0,0.05145
12043374571848336638,902106,2021-07-07 13:10:59,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,2057.10878,0.0441
17074747503283910784,902101,2021-07-07 12:51:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,8.42139481,0.03675
12537130602150039676,902097,2021-07-07 12:38:55,Ask Order Placement,S-WP7J-CT6T-A2UQ-6RM9H,,0.0,0.0441
413471423111086480,902096,2021-07-07 12:34:57,Ask Order Cancellation,S-WP7J-CT6T-A2UQ-6RM9H,,0.0,0.0441
14536228328493280916,902095,2021-07-07 12:32:45,Ask Order Placement,S-WP7J-CT6T-A2UQ-6RM9H,,0.0,0.0441
11908494985589322158,902093,2021-07-07 12:25:42,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,0.0,0.1
8948445095784564644,900802,2021-07-03 22:15:13,Contract Payment,S-UBMK-JPCR-GQS9-CW7HK,S-WP7J-CT6T-A2UQ-6RM9H,0.87652,0.0
13814182452440102661,900797,2021-07-03 21:52:44,Contract Payment,S-UBMK-JPCR-GQS9-CW7HK,S-WP7J-CT6T-A2UQ-6RM9H,0.022865,0.0
17050972385857693545,900488,2021-07-03 01:09:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WP7J-CT6T-A2UQ-6RM9H,1e-08,0.03
7884469766266466303,900488,2021-07-03 01:09:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WP7J-CT6T-A2UQ-6RM9H,0.0,0.03
4607909259987999641,900487,2021-07-03 01:05:11,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-W7DL-2Y7H-UGKB-BCDJC,131.0,0.02205
8532690329321337538,900382,2021-07-02 18:01:16,Contract Payment,S-UBMK-JPCR-GQS9-CW7HK,S-WP7J-CT6T-A2UQ-6RM9H,130.5,0.0
3626064689287146474,900381,2021-07-02 17:56:36,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,0.2,0.0294
15637200169175704724,900362,2021-07-02 16:43:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WP7J-CT6T-A2UQ-6RM9H,0.0,0.03
5167972045121737520,900362,2021-07-02 16:43:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WP7J-CT6T-A2UQ-6RM9H,1e-08,0.03
306142735868786648,900361,2021-07-02 16:39:58,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,1000.60878,0.0294
4786530601288181635,900361,2021-07-02 16:39:58,Arbitrary Message,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,0.0,0.03675
17927709984276936756,900352,2021-07-02 16:06:06,Ask Order Placement,S-WP7J-CT6T-A2UQ-6RM9H,,0.0,0.1176
2401086003204716616,900335,2021-07-02 14:55:27,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-WP7J-CT6T-A2UQ-6RM9H,1000.0,0.02205
12980511303873593117,898305,2021-06-26 23:39:37,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-WP7J-CT6T-A2UQ-6RM9H,0.0,0.0147
5850370838592868831,897887,2021-06-25 19:52:55,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-VY7Y-5WDK-9TUF-64SEN,108.0,0.03675
15908437345392804802,897841,2021-06-25 16:43:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WP7J-CT6T-A2UQ-6RM9H,0.0,0.06
4079736693320421834,897841,2021-06-25 16:43:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WP7J-CT6T-A2UQ-6RM9H,1e-08,0.06
4205249715058713578,897841,2021-06-25 16:43:10,Contract Payment,S-UBMK-JPCR-GQS9-CW7HK,S-WP7J-CT6T-A2UQ-6RM9H,108.10449,0.0
12908097802491395865,897840,2021-06-25 16:38:05,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,0.2,0.0294
14117050650445963403,897486,2021-06-24 17:04:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WP7J-CT6T-A2UQ-6RM9H,0.0,0.04
12195676214784860438,897485,2021-06-24 16:59:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WP7J-CT6T-A2UQ-6RM9H,1e-08,0.04
9355528559136407879,897484,2021-06-24 16:54:51,Arbitrary Message,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,0.0,0.0441
18375123134493070753,897484,2021-06-24 16:54:51,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,108.20878,0.03675
13312181683737670445,896608,2021-06-22 06:32:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WP7J-CT6T-A2UQ-6RM9H,0.0,0.03
3603146772354900401,896607,2021-06-22 06:27:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WP7J-CT6T-A2UQ-6RM9H,1e-08,0.03
16956542556738616265,896607,2021-06-22 06:27:39,Contract Payment,S-UBMK-JPCR-GQS9-CW7HK,S-WP7J-CT6T-A2UQ-6RM9H,100.5,0.0
2611269874201655654,896606,2021-06-22 06:22:04,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,0.2,0.02205
8400469575887607504,896475,2021-06-21 21:29:58,Arbitrary Message,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,0.0,0.0588
11449203699983803851,896472,2021-06-21 21:18:30,Arbitrary Message,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,0.0,0.03675
11050164166418693383,896464,2021-06-21 20:46:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WP7J-CT6T-A2UQ-6RM9H,1e-08,0.03
1028643505667424708,896464,2021-06-21 20:46:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WP7J-CT6T-A2UQ-6RM9H,0.0,0.03
4984630295541054697,896464,2021-06-21 20:46:42,Arbitrary Message,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,0.0,0.0294
8787778193424472057,896463,2021-06-21 20:41:25,Ordinary Payment,S-WP7J-CT6T-A2UQ-6RM9H,S-UBMK-JPCR-GQS9-CW7HK,770.62348,0.02205
12158800374844434033,896457,2021-06-21 20:17:33,Deploy Contract,S-WP7J-CT6T-A2UQ-6RM9H,,0.0,0.9555
