ID,Height,timestamp,Type,From,To,Amount,Fee
17058179452379278523,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AXCF-AKYG-QWFN-2VLGX,0.0,1.0
6562921064764920809,384934,2017-07-24 01:08:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AXCF-AKYG-QWFN-2VLGX,0.0,1.0
5520964194088970820,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AXCF-AKYG-QWFN-2VLGX,0.0,1.0
12738228764265873846,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AXCF-AKYG-QWFN-2VLGX,0.0,1.0
9452670419205128234,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AXCF-AKYG-QWFN-2VLGX,0.0,1.0
5172025319744102344,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AXCF-AKYG-QWFN-2VLGX,1.0,1.0
4158582164874511299,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AXCF-AKYG-QWFN-2VLGX,0.0,1.0
10187039431523853754,17616,2014-09-29 18:31:53,Ordinary Payment,S-AXCF-AKYG-QWFN-2VLGX,S-XHQ2-VKF8-X82E-BN3DM,13799.0,1.0
10260896816731755615,11456,2014-09-12 13:09:34,Ordinary Payment,S-ASJD-G4FK-JWM3-F98BD,S-AXCF-AKYG-QWFN-2VLGX,13800.0,14.0
16273734618395305943,10788,2014-09-10 16:26:15,Ordinary Payment,S-AXCF-AKYG-QWFN-2VLGX,S-XHQ2-VKF8-X82E-BN3DM,27999.0,1.0
11149991572449294365,10734,2014-09-10 12:41:19,Ordinary Payment,S-ASJD-G4FK-JWM3-F98BD,S-AXCF-AKYG-QWFN-2VLGX,28000.0,1.0
4221879860363135531,8645,2014-09-04 17:07:12,Ordinary Payment,S-AXCF-AKYG-QWFN-2VLGX,S-XHQ2-VKF8-X82E-BN3DM,169999.0,1.0
18270165973434591761,8632,2014-09-04 16:13:10,Ordinary Payment,S-ASJD-G4FK-JWM3-F98BD,S-AXCF-AKYG-QWFN-2VLGX,170000.0,1.0
17163835657008655044,8631,2014-09-04 16:06:50,Ordinary Payment,S-AXCF-AKYG-QWFN-2VLGX,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
8227389447770116593,8111,2014-09-03 05:17:25,Ordinary Payment,S-ASJD-G4FK-JWM3-F98BD,S-AXCF-AKYG-QWFN-2VLGX,10000.0,1.0
15613927477395000404,7855,2014-09-02 12:30:28,Ordinary Payment,S-AXCF-AKYG-QWFN-2VLGX,S-XHQ2-VKF8-X82E-BN3DM,199999.0,1.0
14325485964610493742,7826,2014-09-02 10:40:37,Ordinary Payment,S-ASJD-G4FK-JWM3-F98BD,S-AXCF-AKYG-QWFN-2VLGX,200000.0,2.0
15618144751238758653,7782,2014-09-02 07:45:30,Ordinary Payment,S-AXCF-AKYG-QWFN-2VLGX,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
1364981574430145214,7770,2014-09-02 06:53:30,Ordinary Payment,S-ASJD-G4FK-JWM3-F98BD,S-AXCF-AKYG-QWFN-2VLGX,20000.0,1.0
945084958108142904,7513,2014-09-01 13:26:12,Ordinary Payment,S-AXCF-AKYG-QWFN-2VLGX,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
12777737402963731493,7499,2014-09-01 12:46:23,Ordinary Payment,S-ASJD-G4FK-JWM3-F98BD,S-AXCF-AKYG-QWFN-2VLGX,50000.0,1.0
1277813222757274694,6916,2014-08-30 21:40:33,Ordinary Payment,S-AXCF-AKYG-QWFN-2VLGX,S-XHQ2-VKF8-X82E-BN3DM,32999.0,1.0
7225937686734740386,6904,2014-08-30 20:44:10,Ordinary Payment,S-ASJD-G4FK-JWM3-F98BD,S-AXCF-AKYG-QWFN-2VLGX,33000.0,1.0
7159699854011651575,6163,2014-08-28 18:57:52,Ordinary Payment,S-AXCF-AKYG-QWFN-2VLGX,S-XHQ2-VKF8-X82E-BN3DM,24999.0,1.0
10821819547369540488,6146,2014-08-28 18:16:30,Ordinary Payment,S-ASJD-G4FK-JWM3-F98BD,S-AXCF-AKYG-QWFN-2VLGX,25000.0,1.0
2886679488204781268,6004,2014-08-28 07:54:23,Ordinary Payment,S-AXCF-AKYG-QWFN-2VLGX,S-XHQ2-VKF8-X82E-BN3DM,24999.0,1.0
17412531753169843939,5983,2014-08-28 06:58:11,Ordinary Payment,S-ASJD-G4FK-JWM3-F98BD,S-AXCF-AKYG-QWFN-2VLGX,25000.0,2.0
15359141477000801619,5654,2014-08-27 08:55:24,Ordinary Payment,S-AXCF-AKYG-QWFN-2VLGX,S-XHQ2-VKF8-X82E-BN3DM,49999.0,1.0
7037806123154585731,5642,2014-08-27 08:21:01,Ordinary Payment,S-ASJD-G4FK-JWM3-F98BD,S-AXCF-AKYG-QWFN-2VLGX,50000.0,50.0
7122301772081092638,3926,2014-08-22 13:33:56,Ordinary Payment,S-AXCF-AKYG-QWFN-2VLGX,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
4645419164649692335,3909,2014-08-22 12:15:03,Ordinary Payment,S-ASJD-G4FK-JWM3-F98BD,S-AXCF-AKYG-QWFN-2VLGX,10000.0,1.0
