ID,Height,timestamp,Type,From,To,Amount,Fee
9871289416280494714,779662,2020-08-01 02:06:14,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-4Y3L-HTP3-9HX5-2QU9P,1.97835,0.00735
3597331948029388532,741059,2020-04-15 09:03:25,Ordinary Payment,S-34QZ-SDT4-HFQ5-ENY57,S-5ZDB-CNPK-ZY34-9TU7S,1.0,0.03675
4408819451462406918,739654,2020-04-11 10:20:33,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-NS2A-JG2P-35D2-CUUJF,1.0,0.0441
11804321175254115706,739168,2020-04-10 02:27:55,Ordinary Payment,S-3DQD-WVKT-M2RD-ATAHH,S-5ZDB-CNPK-ZY34-9TU7S,1.0,0.0588
1971615010285794953,737353,2020-04-04 23:45:55,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-EV54-FCMB-3ELU-25XVP,1.0,0.0294
18161326039887208838,737078,2020-04-04 05:49:57,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-5ZDB-CNPK-ZY34-9TU7S,1.0,0.05145
15806351894919631108,736919,2020-04-03 19:07:50,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-5SEQ-MEFJ-4YKM-4VTY7,4.0,0.03675
15427027508178538534,736371,2020-04-02 06:19:30,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-5ZDB-CNPK-ZY34-9TU7S,1.0,0.00735
6962833457521780475,735381,2020-03-30 11:44:48,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-LMMG-P8YQ-98CN-GC28V,1.0,0.0294
18414352921652367519,735042,2020-03-29 13:16:01,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-5ZDB-CNPK-ZY34-9TU7S,4.0,0.05145
15890186518450124564,734877,2020-03-29 02:04:29,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-LXJC-APVF-MBPE-5PZ9F,2.0,0.0588
6895918569258284481,734389,2020-03-27 17:16:03,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-BPG5-SMHT-GDXZ-4LMFX,13.0,0.05145
5260319390797509102,734117,2020-03-26 22:59:52,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-KEPE-6W8T-DEG5-HAHLY,1.0,0.05145
11785718935124358819,734051,2020-03-26 18:30:40,Ordinary Payment,S-4SVD-TGMR-99UP-75CGB,S-5ZDB-CNPK-ZY34-9TU7S,14.0,0.0441
6548793061672357606,733954,2020-03-26 12:05:21,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-UGG2-G5QU-ME3Y-DT67Z,9.0,0.0588
12884427828430663169,733439,2020-03-25 01:35:35,Ordinary Payment,S-XYQB-A3FB-HZDZ-BJJHU,S-5ZDB-CNPK-ZY34-9TU7S,5.0,0.05145
10279397000225954452,732863,2020-03-23 11:03:01,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-5ZDB-CNPK-ZY34-9TU7S,6.0,0.0147
6786383280409843104,729576,2020-03-14 06:04:23,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-SVP3-372K-YWUX-7CVH7,3.0,0.0294
10051551757886180137,729058,2020-03-12 19:42:49,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-DLTL-NWDA-EM73-F9493,1.0,0.05145
7749289652471811634,728214,2020-03-10 10:59:16,Ordinary Payment,S-8GF5-ARKR-DBSA-AHBYZ,S-5ZDB-CNPK-ZY34-9TU7S,2.0,0.0441
13312011729871280182,727418,2020-03-08 05:25:48,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-DGTN-HSLD-SV83-GV2EK,2.0,0.0441
17494705058328222014,727328,2020-03-07 23:17:31,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-5ZDB-CNPK-ZY34-9TU7S,4.0,0.00735
9338789768504363713,724688,2020-02-29 14:10:37,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-V47H-DU7F-GR7W-HUTHH,8.0,0.0588
3443358291167377434,722504,2020-02-23 11:13:34,Ordinary Payment,S-GY6H-YHQF-4ZY7-DY8JD,S-5ZDB-CNPK-ZY34-9TU7S,3.0,0.0294
988193526282701997,722225,2020-02-22 16:31:14,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-5ZDB-CNPK-ZY34-9TU7S,1.0,0.0147
1667830840505203151,721884,2020-02-21 17:44:09,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-5ZDB-CNPK-ZY34-9TU7S,2.0,0.0294
15716953036594705917,721307,2020-02-20 02:47:00,Ordinary Payment,S-S4US-N9BC-ZXMP-F3G52,S-5ZDB-CNPK-ZY34-9TU7S,1.0,0.03675
17080728846764952115,720876,2020-02-18 21:38:01,Ordinary Payment,S-Y9ZP-TDC5-Z75Y-6WZ3Y,S-5ZDB-CNPK-ZY34-9TU7S,1.0,0.0588
7265737622234660392,720851,2020-02-18 20:02:00,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-BHT9-LS3Q-99L7-GPUL3,2.0,0.05145
5330797904767633525,719756,2020-02-15 18:52:38,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-5ZDB-CNPK-ZY34-9TU7S,2.0,0.03675
13251899260076119125,718580,2020-02-12 11:53:48,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-FP3T-SWFC-4X5N-65X6D,30.0,0.05145
9491469401612273020,716660,2020-02-07 02:43:07,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-5ZDB-CNPK-ZY34-9TU7S,14.0,0.0441
1829451656744582791,716655,2020-02-07 02:12:20,Ordinary Payment,S-QHG3-P6SC-UXQQ-DXNS7,S-5ZDB-CNPK-ZY34-9TU7S,16.0,0.0294
13476639131699795995,716552,2020-02-06 19:18:37,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-Y5KN-C3G9-SYA9-CBHCF,2.0,0.03675
9318320561973936067,716467,2020-02-06 13:30:34,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-XK93-YM92-Y7K4-26K7V,1.0,0.05145
981070366089374712,716097,2020-02-05 12:40:30,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-5ZDB-CNPK-ZY34-9TU7S,3.0,0.0441
690345975407643876,715879,2020-02-04 22:22:14,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-BQ9K-KXCW-3FPX-67TRM,1.0,0.05145
2289857815529591639,715851,2020-02-04 20:35:37,Ordinary Payment,S-KECG-QW6C-QR8N-HA6TH,S-5ZDB-CNPK-ZY34-9TU7S,1.0,0.0147
6240574008257402028,714334,2020-01-31 14:24:52,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-US3M-2UG4-9YQU-DMZQL,1.0,0.02205
16661101132073359295,713326,2020-01-28 18:45:53,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-CAES-CAJD-GMTP-9AYYE,1.0,0.0588
14583053231993455965,712650,2020-01-26 22:02:19,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-3A9R-4LEN-YLEY-36GE6,4.0,0.0441
9890584033832357176,712352,2020-01-26 01:32:17,Ordinary Payment,S-7SVU-E4QQ-6YTP-C6L6T,S-5ZDB-CNPK-ZY34-9TU7S,6.0,0.03675
10785961519419733125,712253,2020-01-25 18:56:39,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-TJNV-DQSJ-PZLD-DZEK7,16.0,0.0294
3119360556266983338,711833,2020-01-24 14:35:40,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-5ZDB-CNPK-ZY34-9TU7S,3.0,0.02205
15728592432003341892,711489,2020-01-23 15:42:18,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-5ZDB-CNPK-ZY34-9TU7S,8.0,0.0147
16282565031465418116,711309,2020-01-23 03:25:54,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-TCUP-BPK7-7BFM-27WJX,4.0,0.0147
6065724034280926241,711260,2020-01-23 00:25:40,Ordinary Payment,S-UPFM-H7ZP-A757-HD5FS,S-5ZDB-CNPK-ZY34-9TU7S,8.0,0.0147
17778961855418124123,711231,2020-01-22 22:05:25,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-H7BF-C5GC-MMML-8B3TR,2.0,0.03675
17440869593342721253,711057,2020-01-22 10:37:52,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-5ZDB-CNPK-ZY34-9TU7S,4.0,0.02205
14719696510245249666,709513,2020-01-18 02:54:27,Ordinary Payment,S-5ZDB-CNPK-ZY34-9TU7S,S-5KS4-TAZ2-Q9TA-HV4XU,9.0,0.02205
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5ZDB-CNPK-ZY34-9TU7S,10.0,0.0441
