ID,Height,timestamp,Type,From,To,Amount,Fee
9845703084559800626,779696,2020-08-01 04:19:02,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.0294
13402110752882570371,734855,2020-03-29 00:39:44,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-8PJC-EXFH-HZCT-9X8BC,1.0,0.0588
3959208334780158718,734290,2020-03-27 11:08:07,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-VRM6-U285-RUZF-9WAPV,3.0,0.02205
2910936619821889994,732064,2020-03-21 05:28:04,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-D9VL-3SQW-SSRA-6P3PB,15.0,0.05145
438770002189225665,731684,2020-03-20 03:47:04,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-CHVT-LBSD-2XPU-3HMA3,8.0,0.03675
13542680485266854477,730705,2020-03-17 10:12:52,Ordinary Payment,S-425N-PBSZ-HDM8-6BVC7,S-CHVT-LBSD-2XPU-3HMA3,1.0,0.02205
6244087802073982970,730098,2020-03-15 17:43:25,Ordinary Payment,S-YU2F-KMER-9CAL-8NKAT,S-CHVT-LBSD-2XPU-3HMA3,2.0,0.0294
11597194514251140464,729330,2020-03-13 14:04:54,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-SZHK-PAVN-6AS2-GRWYV,2.0,0.0294
14041247531018609925,728669,2020-03-11 17:29:43,Ordinary Payment,S-7GKN-M8ZJ-LQXF-DCCNQ,S-CHVT-LBSD-2XPU-3HMA3,3.0,0.00735
17847291650850546275,728447,2020-03-11 02:32:45,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-CHVT-LBSD-2XPU-3HMA3,1.0,0.05145
10398483073303306225,727750,2020-03-09 03:32:04,Ordinary Payment,S-XZJP-9YVT-W87L-6CFEL,S-CHVT-LBSD-2XPU-3HMA3,2.0,0.03675
12929657256305732069,725444,2020-03-02 16:26:06,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-CHVT-LBSD-2XPU-3HMA3,3.0,0.00735
16515468581890252379,725099,2020-03-01 17:45:39,Ordinary Payment,S-5QLJ-J7SM-PP2R-EK75S,S-CHVT-LBSD-2XPU-3HMA3,1.0,0.0294
14116750043949761462,723485,2020-02-26 04:55:24,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-RZ3V-2A83-BWRD-2YQZ3,3.0,0.05145
7216191407061024600,723011,2020-02-24 20:58:57,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-BCB4-TX8W-7SHT-7HKKN,1.0,0.0441
12109803904153605795,721734,2020-02-21 07:55:42,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-HBAK-WM7E-G8N7-825RZ,4.0,0.0147
12321756581589130498,721717,2020-02-21 06:30:49,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-CHVT-LBSD-2XPU-3HMA3,4.0,0.00735
1091482063049261983,720039,2020-02-16 13:45:27,Ordinary Payment,S-3F6E-VU44-3B3W-D3CXK,S-CHVT-LBSD-2XPU-3HMA3,3.0,0.0294
3978582801495946401,719381,2020-02-14 17:29:56,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-SNQU-VPKD-MLSN-CCNYF,3.0,0.02205
2410480934069460998,718816,2020-02-13 03:37:10,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-CHVT-LBSD-2XPU-3HMA3,1.0,0.0294
13660102805676867735,718778,2020-02-13 01:09:30,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-M97M-QEXA-XS8Z-7PAQ7,1.0,0.03675
6388218197818412134,718297,2020-02-11 17:02:56,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-WBR5-EHKQ-DPL5-DXVYH,7.0,0.0294
14196527400438521160,717626,2020-02-09 19:25:16,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-SSCR-GXPJ-8B9R-GHZPM,6.0,0.0147
3585025240477056760,715808,2020-02-04 17:25:06,Ordinary Payment,S-YK2E-GFKB-9NUQ-DXTX6,S-CHVT-LBSD-2XPU-3HMA3,1.0,0.00735
13384230786277231217,715412,2020-02-03 14:58:16,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-CHVT-LBSD-2XPU-3HMA3,13.0,0.0147
1766111644785046811,714794,2020-02-01 21:29:03,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-FVXG-JC3C-T8NN-EMCWG,3.0,0.05145
15810030196108707319,713869,2020-01-30 07:21:16,Ordinary Payment,S-PUW5-7W4F-QPTM-7B8KN,S-CHVT-LBSD-2XPU-3HMA3,6.0,0.05145
3417263181119967770,712761,2020-01-27 05:10:33,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-PW8A-ZLYW-D5E5-BGT8D,14.0,0.0147
13507285780436939270,712391,2020-01-26 04:39:15,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-GXEW-MCGK-XLK7-CE2NJ,7.0,0.03675
15885123910985826763,711799,2020-01-24 12:29:47,Ordinary Payment,S-CHVT-LBSD-2XPU-3HMA3,S-2FC8-LMMD-R3DV-5H9N7,4.0,0.0294
6337244239923844042,711025,2020-01-22 08:29:10,Ordinary Payment,S-85BQ-72CS-QVK3-3257R,S-CHVT-LBSD-2XPU-3HMA3,3.0,0.0294
1398519740276759492,710601,2020-01-21 04:10:54,Ordinary Payment,S-MPDL-5W2X-ZJ8Q-8F8PX,S-CHVT-LBSD-2XPU-3HMA3,14.0,0.03675
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CHVT-LBSD-2XPU-3HMA3,10.0,0.0588
