ID,Height,timestamp,Type,From,To,Amount,Fee
10079345874848282855,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BR5Y-3MFQ-Q5PL-FD6XH,1e-07,1.0
10864122667393288682,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BR5Y-3MFQ-Q5PL-FD6XH,2.0,1.0001
8298625923493853325,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR5Y-3MFQ-Q5PL-FD6XH,1.0,1.0
17421656755359693882,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR5Y-3MFQ-Q5PL-FD6XH,1.0,3.0
15342569928148123591,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR5Y-3MFQ-Q5PL-FD6XH,2.0,2.0
8022876474146434388,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR5Y-3MFQ-Q5PL-FD6XH,3.0,3.0
3311055067234444926,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR5Y-3MFQ-Q5PL-FD6XH,2.0,2.0
7084386683307615316,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR5Y-3MFQ-Q5PL-FD6XH,2.0,2.0
1435131129422625877,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR5Y-3MFQ-Q5PL-FD6XH,3.0,1.0
6981839008170674952,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR5Y-3MFQ-Q5PL-FD6XH,3.0,3.0
2984411840842944675,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR5Y-3MFQ-Q5PL-FD6XH,20.0,1.0
1645201579001058041,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR5Y-3MFQ-Q5PL-FD6XH,2.0,1.0
2506217090082291191,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR5Y-3MFQ-Q5PL-FD6XH,5.0,2.0
11270708594473700798,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR5Y-3MFQ-Q5PL-FD6XH,6.0,5.0
5762282118504755868,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR5Y-3MFQ-Q5PL-FD6XH,5.0,5.0
12727431237848354601,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR5Y-3MFQ-Q5PL-FD6XH,2.0,2.0
6432211792592429854,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR5Y-3MFQ-Q5PL-FD6XH,4.0,4.0
7584529072695325280,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BR5Y-3MFQ-Q5PL-FD6XH,2.0,1.0
13071595130099808984,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BR5Y-3MFQ-Q5PL-FD6XH,10.0,2.0
198447196134981143,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BR5Y-3MFQ-Q5PL-FD6XH,2.0,2.0
787100158049358190,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BR5Y-3MFQ-Q5PL-FD6XH,3.0,2.0
17302261163642707793,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BR5Y-3MFQ-Q5PL-FD6XH,10.0,6.0
6439996109790276992,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BR5Y-3MFQ-Q5PL-FD6XH,10.0,6.0
7767109299777176646,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BR5Y-3MFQ-Q5PL-FD6XH,6.0,6.0
13039983235642054681,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BR5Y-3MFQ-Q5PL-FD6XH,5.0,1.0
14283922606399894418,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BR5Y-3MFQ-Q5PL-FD6XH,5.0,1.0
6857916785460988979,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BR5Y-3MFQ-Q5PL-FD6XH,12.0,1.0
7790829112267351447,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BR5Y-3MFQ-Q5PL-FD6XH,7.0,3.0
17567499537314933185,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BR5Y-3MFQ-Q5PL-FD6XH,10.0,3.0
17471767311454962357,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BR5Y-3MFQ-Q5PL-FD6XH,10.0,3.0
7326653340086523218,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BR5Y-3MFQ-Q5PL-FD6XH,20.0,1.0
2386538106777943400,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BR5Y-3MFQ-Q5PL-FD6XH,10.0,1.0
438537522032440255,324667,2017-02-05 01:41:33,Ordinary Payment,S-BR5Y-3MFQ-Q5PL-FD6XH,S-VA5J-NU6N-3BHM-53Y7J,1.0,1.0
12247452123896215327,324621,2017-02-04 22:11:58,Account Update,S-BR5Y-3MFQ-Q5PL-FD6XH,,0.0,1.0
6799645424140091158,324582,2017-02-04 19:58:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BR5Y-3MFQ-Q5PL-FD6XH,3.0,1.0
