ID,Height,timestamp,Type,From,To,Amount,Fee
1231764774658491345,790986,2020-09-01 13:55:34,Contract Payment,S-VMYL-UZS6-LMMR-75XMX,S-TFQ5-H9EJ-GG42-25X6V,9.8,0.0
16744055081617453280,790985,2020-09-01 13:52:05,Ordinary Payment,S-FS4T-NSL7-33M3-8TYSX,S-VMYL-UZS6-LMMR-75XMX,15.0,0.00735
15458836793937054645,790305,2020-08-30 16:34:37,Contract Payment,S-VMYL-UZS6-LMMR-75XMX,S-TFQ5-H9EJ-GG42-25X6V,94.8,0.0
15303521790726614047,790304,2020-08-30 16:32:00,Ordinary Payment,S-DLV2-ASEH-VLUW-3VJAP,S-VMYL-UZS6-LMMR-75XMX,100.0,0.0294
1383629195699581528,789967,2020-08-29 18:47:33,Contract Payment,S-VMYL-UZS6-LMMR-75XMX,S-TFQ5-H9EJ-GG42-25X6V,3995.79265,0.0
11068623013065954672,789966,2020-08-29 18:46:28,Ordinary Payment,S-7DW2-CT7F-BN4L-2CA2B,S-VMYL-UZS6-LMMR-75XMX,4000.99265,0.0294
8147119231262440533,789942,2020-08-29 17:14:24,Contract Payment,S-VMYL-UZS6-LMMR-75XMX,S-TFQ5-H9EJ-GG42-25X6V,3993.7,0.0
11712304277944812324,789941,2020-08-29 17:12:43,Ordinary Payment,S-7DW2-CT7F-BN4L-2CA2B,S-VMYL-UZS6-LMMR-75XMX,1999.8,0.0441
15687928512296964668,789941,2020-08-29 17:12:43,Ordinary Payment,S-7DW2-CT7F-BN4L-2CA2B,S-VMYL-UZS6-LMMR-75XMX,1999.8,0.02205
9090172689399748279,728283,2020-03-10 15:54:38,Ordinary Payment,S-6GUC-3NRC-QMAK-27UD9,S-VMYL-UZS6-LMMR-75XMX,5.0,0.0735
10706840386994638040,727241,2020-03-07 17:49:47,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-VMYL-UZS6-LMMR-75XMX,10.0,0.11025
