ID,Height,timestamp,Type,From,To,Amount,Fee
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UEK2-THHR-LFYQ-8ZLSA,1e-08,0.97755
8259714974555518056,620377,2019-05-13 18:37:35,Ordinary Payment,S-JBJM-BBMW-UGBG-6FVFJ,S-UEK2-THHR-LFYQ-8ZLSA,0.992,0.00735
14163940015590440569,615446,2019-04-29 23:20:24,Ordinary Payment,S-UEK2-THHR-LFYQ-8ZLSA,S-55F5-JK6D-YBBR-B33UQ,2200.0,0.00735
10573126785234001868,615442,2019-04-29 23:10:35,Ordinary Payment,S-UEK2-THHR-LFYQ-8ZLSA,S-55F5-JK6D-YBBR-B33UQ,1.0,0.00735
6239871628033667197,615358,2019-04-29 17:34:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UEK2-THHR-LFYQ-8ZLSA,5932.61504803,2.0
7566030941067505864,615356,2019-04-29 17:25:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UEK2-THHR-LFYQ-8ZLSA,20.0,2.0
13987717301788316407,615347,2019-04-29 16:58:18,Account Update,S-UEK2-THHR-LFYQ-8ZLSA,,0.0,0.1
2043896047013586742,615347,2019-04-29 16:58:18,Arbitrary Message,S-UEK2-THHR-LFYQ-8ZLSA,S-55F5-JK6D-YBBR-B33UQ,0.0,0.1
5519651624292490557,615347,2019-04-29 16:58:18,Ordinary Payment,S-UEK2-THHR-LFYQ-8ZLSA,S-55F5-JK6D-YBBR-B33UQ,2.0,0.0294
5678686528246916632,615347,2019-04-29 16:58:18,Account Update,S-UEK2-THHR-LFYQ-8ZLSA,,0.0,0.1
13843647441402781816,615160,2019-04-29 04:33:08,Ordinary Payment,S-WLEB-UNP4-3S5Z-7VZ9P,S-UEK2-THHR-LFYQ-8ZLSA,10.0,0.2205
