ID,Height,timestamp,Type,From,To,Amount,Fee
16766827488084141,277902,2016-09-27 03:45:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JYDF-RJQK-9BQY-FKVYL,0.61091173,1.0
4416545552487301172,277454,2016-09-25 22:17:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JYDF-RJQK-9BQY-FKVYL,0.44244826,1.0
5515048671865442875,277089,2016-09-24 21:36:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JYDF-RJQK-9BQY-FKVYL,1.71451982,1.0
7737566677220976025,277023,2016-09-24 16:55:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JYDF-RJQK-9BQY-FKVYL,895.5,1.0
12226498268594332537,276654,2016-09-23 16:09:02,Reward Recipient Assignment,S-JYDF-RJQK-9BQY-FKVYL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5450156166254402361,276649,2016-09-23 15:44:39,Reward Recipient Assignment,S-JYDF-RJQK-9BQY-FKVYL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8077804859117231584,274523,2016-09-17 16:44:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JYDF-RJQK-9BQY-FKVYL,2.00794035,1.0
985815854819337643,274312,2016-09-17 02:43:29,Reward Recipient Assignment,S-JYDF-RJQK-9BQY-FKVYL,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11795346824048354366,274307,2016-09-17 02:25:15,Reward Recipient Assignment,S-JYDF-RJQK-9BQY-FKVYL,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5854816408401623628,274074,2016-09-16 10:25:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-JYDF-RJQK-9BQY-FKVYL,1.45885036,1.0
3912342351566002412,273594,2016-09-15 02:35:48,Reward Recipient Assignment,S-JYDF-RJQK-9BQY-FKVYL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18003875283133238998,273525,2016-09-14 21:55:52,Account Update,S-JYDF-RJQK-9BQY-FKVYL,,0.0,1.0
3413959712967674001,273525,2016-09-14 21:55:52,Ordinary Payment,S-JYDF-RJQK-9BQY-FKVYL,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13084498519660687842,273524,2016-09-14 21:53:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JYDF-RJQK-9BQY-FKVYL,99.0,1.0
