ID,Height,timestamp,Type,From,To,Amount,Fee
16303809653207416102,779805,2020-08-01 11:31:37,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-4Y3L-HTP3-9HX5-2QU9P,58.3532,0.0147
7184861022795635708,738743,2020-04-08 21:29:43,Ordinary Payment,S-HNYJ-XB5X-QHZR-FD2K3,S-3YNX-M7F6-5EHK-CCWVY,57.0,0.0441
1118807834293714538,738570,2020-04-08 09:44:33,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-ERTF-D2QR-PQTZ-7YDEC,2.0,0.0588
14816695836479335234,737023,2020-04-04 02:04:27,Ordinary Payment,S-7JY8-75VV-7TPK-36EBF,S-3YNX-M7F6-5EHK-CCWVY,2.0,0.02205
16045859833947559723,736686,2020-04-03 03:07:59,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-BXX2-PDJ7-99CF-G82MH,11.0,0.02205
18062310261593744823,735304,2020-03-30 06:41:53,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-X6CB-L9NT-FUNH-5KYF6,13.0,0.0294
18361153920549630686,734264,2020-03-27 08:21:23,Ordinary Payment,S-MKYZ-CE2D-XEGS-CP2MV,S-3YNX-M7F6-5EHK-CCWVY,23.0,0.00735
15641676565262456581,733911,2020-03-26 09:12:59,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-MVXA-9X4B-V95N-53VAL,1.0,0.0441
16110248778697791825,732832,2020-03-23 08:27:02,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-CYX9-8PTN-W5PD-DBMFU,4.0,0.0441
5958939341731398476,730973,2020-03-18 03:52:20,Ordinary Payment,S-BRK6-MJ5W-FS79-DFYA2,S-3YNX-M7F6-5EHK-CCWVY,1.0,0.0294
18286751586827162454,730971,2020-03-18 03:44:28,Ordinary Payment,S-WSY3-KLUY-3ADT-CTQPC,S-3YNX-M7F6-5EHK-CCWVY,5.0,0.02205
5336457683501172946,727102,2020-03-07 08:15:18,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-J8WY-NC5S-D5GN-6SF9W,5.0,0.0588
7476553061222825508,726786,2020-03-06 10:54:38,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-3YNX-M7F6-5EHK-CCWVY,1.0,0.0588
9026396654411351514,726648,2020-03-06 01:15:45,Ordinary Payment,S-JWTL-KR8P-KKH4-7AQHV,S-3YNX-M7F6-5EHK-CCWVY,2.0,0.03675
7260243952434624279,725388,2020-03-02 13:23:19,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-6GMT-FEL3-9YVZ-H9989,6.0,0.05145
15335468887993596369,722807,2020-02-24 07:20:38,Ordinary Payment,S-FGBJ-899A-FCQG-AHW3E,S-3YNX-M7F6-5EHK-CCWVY,8.0,0.0441
3264084618218034821,716372,2020-02-06 07:24:45,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-B68L-H3X2-NKS6-HQT5E,2.0,0.05145
9260474854320816506,715492,2020-02-03 20:04:40,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-9CDZ-Z3XH-UVQX-4XAWL,2.0,0.05145
4185470428995388688,714957,2020-02-02 08:21:47,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-JXWT-9YFM-HW5E-C6ZQU,1.0,0.0294
643603257818848448,714513,2020-02-01 02:25:36,Ordinary Payment,S-6Q2P-CCRC-MWGC-F3W2Q,S-3YNX-M7F6-5EHK-CCWVY,3.0,0.00735
3368803149406942669,714378,2020-01-31 17:26:41,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-3YNX-M7F6-5EHK-CCWVY,1.0,0.0441
851048509924168728,714134,2020-01-31 01:06:11,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-3YNX-M7F6-5EHK-CCWVY,1.0,0.03675
13800378816152638151,713923,2020-01-30 10:58:20,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-QFBU-AZB3-L34P-FMVHR,2.0,0.05145
18280103172171042145,713884,2020-01-30 08:20:09,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-3LFZ-UBF5-XCYJ-4KD2C,1.0,0.0294
7945723409495590317,713761,2020-01-30 00:03:24,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-Y4EQ-TQE5-5UM7-F2EQS,6.0,0.03675
8387794976579432334,712840,2020-01-27 10:22:32,Ordinary Payment,S-WNEY-NZ2T-UD4X-3MBJ2,S-3YNX-M7F6-5EHK-CCWVY,5.0,0.00735
3264305147851628598,712517,2020-01-26 12:42:28,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-W93C-CCMH-LUC8-G9J5J,22.0,0.05145
7148267632848156283,712041,2020-01-25 04:43:52,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-P9UP-J2QK-9BYG-3VCQ9,17.0,0.0147
16142589078852298604,710891,2020-01-21 23:19:20,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-3YNX-M7F6-5EHK-CCWVY,44.0,0.00735
719542680759088635,710000,2020-01-19 11:39:39,Ordinary Payment,S-3YNX-M7F6-5EHK-CCWVY,S-47LF-4YYG-6PBD-2BUCP,9.0,0.00735
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3YNX-M7F6-5EHK-CCWVY,10.0,0.0588
