ID,Height,timestamp,Type,From,To,Amount,Fee
11157425339985866352,357433,2017-05-07 16:19:02,Ordinary Payment,S-E2CL-MWQ2-PZFW-9HJKS,S-R8SQ-TUEM-DTHQ-7ATA3,750.8,1.0
4833604361586774238,357430,2017-05-07 16:09:12,Ordinary Payment,S-57Y6-FV47-WCG4-26WQX,S-E2CL-MWQ2-PZFW-9HJKS,751.8,1.0
15442664809089246852,310313,2016-12-26 21:58:52,Ordinary Payment,S-E2CL-MWQ2-PZFW-9HJKS,S-R8SQ-TUEM-DTHQ-7ATA3,9197.0,1.0
6647971906767164310,310292,2016-12-26 20:38:18,Ordinary Payment,S-57Y6-FV47-WCG4-26WQX,S-E2CL-MWQ2-PZFW-9HJKS,9198.0,1.0
17694088539655882559,282781,2016-10-10 19:43:46,Ordinary Payment,S-E2CL-MWQ2-PZFW-9HJKS,S-R8SQ-TUEM-DTHQ-7ATA3,3182.0,1.0
9385764456162094098,282780,2016-10-10 19:30:50,Ordinary Payment,S-57Y6-FV47-WCG4-26WQX,S-E2CL-MWQ2-PZFW-9HJKS,3183.0,1.0
4704221424533960120,272380,2016-09-11 17:08:04,Ordinary Payment,S-E2CL-MWQ2-PZFW-9HJKS,S-R8SQ-TUEM-DTHQ-7ATA3,1003.0,1.0
1686819834190470183,272377,2016-09-11 16:49:28,Arbitrary Message,S-57Y6-FV47-WCG4-26WQX,S-E2CL-MWQ2-PZFW-9HJKS,0.0,1.0
8300114134382163039,272377,2016-09-11 16:49:28,Ordinary Payment,S-57Y6-FV47-WCG4-26WQX,S-E2CL-MWQ2-PZFW-9HJKS,1004.0,1.0
16823374151478390636,269371,2016-09-03 06:27:28,Ordinary Payment,S-E2CL-MWQ2-PZFW-9HJKS,S-R8SQ-TUEM-DTHQ-7ATA3,4331.0,1.0
11179792442038865649,269368,2016-09-03 06:02:05,Ordinary Payment,S-57Y6-FV47-WCG4-26WQX,S-E2CL-MWQ2-PZFW-9HJKS,4332.0,1.0
7946449352285951944,264476,2016-08-20 14:14:14,Ordinary Payment,S-E2CL-MWQ2-PZFW-9HJKS,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
1819258934974729243,264471,2016-08-20 14:05:21,Ordinary Payment,S-57Y6-FV47-WCG4-26WQX,S-E2CL-MWQ2-PZFW-9HJKS,370.0,1.0
9330522738016807514,263014,2016-08-16 10:02:56,Ordinary Payment,S-E2CL-MWQ2-PZFW-9HJKS,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
13062535029450190369,263012,2016-08-16 09:55:37,Ordinary Payment,S-57Y6-FV47-WCG4-26WQX,S-E2CL-MWQ2-PZFW-9HJKS,3300.0,1.0
1728182078627858487,260147,2016-08-08 09:21:11,Ordinary Payment,S-E2CL-MWQ2-PZFW-9HJKS,S-R8SQ-TUEM-DTHQ-7ATA3,2645.0,1.0
5782823533111940564,259475,2016-08-06 12:40:09,Ordinary Payment,S-57Y6-FV47-WCG4-26WQX,S-E2CL-MWQ2-PZFW-9HJKS,2646.0,3.0
8838148409008385664,255026,2016-07-24 22:49:57,Ordinary Payment,S-E2CL-MWQ2-PZFW-9HJKS,S-R8SQ-TUEM-DTHQ-7ATA3,5649.0,1.0
13741121005898909109,255024,2016-07-24 22:28:42,Ordinary Payment,S-57Y6-FV47-WCG4-26WQX,S-E2CL-MWQ2-PZFW-9HJKS,5650.0,6.0
11960123661800488445,251079,2016-07-13 19:38:27,Ordinary Payment,S-E2CL-MWQ2-PZFW-9HJKS,S-R8SQ-TUEM-DTHQ-7ATA3,3348.0,1.0
746211326596375351,251076,2016-07-13 19:30:45,Ordinary Payment,S-57Y6-FV47-WCG4-26WQX,S-E2CL-MWQ2-PZFW-9HJKS,3349.0,3.0
1444753273998090185,246091,2016-06-29 20:58:14,Ordinary Payment,S-E2CL-MWQ2-PZFW-9HJKS,S-R8SQ-TUEM-DTHQ-7ATA3,3266.0,1.0
14809536031433861297,246088,2016-06-29 20:40:58,Ordinary Payment,S-57Y6-FV47-WCG4-26WQX,S-E2CL-MWQ2-PZFW-9HJKS,3267.0,3.0
1631687348482322600,242400,2016-06-19 12:09:53,Ordinary Payment,S-E2CL-MWQ2-PZFW-9HJKS,S-R8SQ-TUEM-DTHQ-7ATA3,507.0,1.0
15882068962639621058,242396,2016-06-19 11:57:28,Ordinary Payment,S-57Y6-FV47-WCG4-26WQX,S-E2CL-MWQ2-PZFW-9HJKS,508.0,1.0
10522535819502465375,241502,2016-06-16 23:43:11,Ordinary Payment,S-E2CL-MWQ2-PZFW-9HJKS,S-R8SQ-TUEM-DTHQ-7ATA3,448.00000001,1.0
7911175448778369190,241501,2016-06-16 23:32:32,Ordinary Payment,S-57Y6-FV47-WCG4-26WQX,S-E2CL-MWQ2-PZFW-9HJKS,449.0,1.0
10424495833098207281,240356,2016-06-13 18:41:17,Ordinary Payment,S-E2CL-MWQ2-PZFW-9HJKS,S-R8SQ-TUEM-DTHQ-7ATA3,631.89822347,1.0
13051519708286885687,240353,2016-06-13 18:30:34,Ordinary Payment,S-57Y6-FV47-WCG4-26WQX,S-E2CL-MWQ2-PZFW-9HJKS,632.89822348,1.0
18429521256587415835,239305,2016-06-10 19:53:54,Ordinary Payment,S-E2CL-MWQ2-PZFW-9HJKS,S-R8SQ-TUEM-DTHQ-7ATA3,78.0,1.0
7928448170220800384,239300,2016-06-10 19:45:17,Ordinary Payment,S-57Y6-FV47-WCG4-26WQX,S-E2CL-MWQ2-PZFW-9HJKS,79.0,1.0
4916784991692320599,238563,2016-06-08 18:11:45,Ordinary Payment,S-E2CL-MWQ2-PZFW-9HJKS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16925528982321758555,238560,2016-06-08 18:04:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2CL-MWQ2-PZFW-9HJKS,5.0,1.0
14467894663734546901,238438,2016-06-08 09:32:00,Ordinary Payment,S-E2CL-MWQ2-PZFW-9HJKS,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5040605176621614820,238435,2016-06-08 09:13:56,Ordinary Payment,S-57Y6-FV47-WCG4-26WQX,S-E2CL-MWQ2-PZFW-9HJKS,4.0,1.0
