ID,Height,timestamp,Type,From,To,Amount,Fee
4032518662528165987,1057496,2022-09-12 11:16:42,Ordinary Payment,S-VTJP-8C8S-WQV9-48VV9,S-PGLY-Q5TS-2NC6-FPDRS,1927.56487504,0.01
10664174867249011497,1057495,2022-09-12 11:12:01,Token Transfer,S-VTJP-8C8S-WQV9-48VV9,S-PGLY-Q5TS-2NC6-FPDRS,0.0,0.01
8465654881073105356,1057493,2022-09-12 11:04:11,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-VTJP-8C8S-WQV9-48VV9,1654.62574461,0.0
13650476169175245699,1057492,2022-09-12 11:00:34,Token Transfer,S-VTJP-8C8S-WQV9-48VV9,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
10981958129665753812,1057303,2022-09-11 22:14:31,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,536.3578586,0.0
2926150605316185655,1056943,2022-09-10 22:11:58,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,760.0586385,0.0
11806032851665438619,1056583,2022-09-09 22:19:09,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,533.86511909,0.0
351740137278960454,1056223,2022-09-08 22:14:12,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,611.76281218,0.0
2375679706121675672,1055863,2022-09-07 22:07:45,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,981.78710353,0.0
13727663690940062847,1055496,2022-09-06 21:33:19,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,29.41561054,0.0
2203757916247654970,1055136,2022-09-05 21:45:29,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,615.58834521,0.0
12075225531583418313,1054776,2022-09-04 21:42:28,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,622.93167299,0.0
1299340230007102304,1054631,2022-09-04 12:12:54,Token Transfer,S-VTJP-8C8S-WQV9-48VV9,S-PGLY-Q5TS-2NC6-FPDRS,0.0,0.01
13654132314202120180,1054416,2022-09-03 21:51:26,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,631.26055242,0.0
3004452693767572115,1054259,2022-09-03 11:26:48,Token Transfer,S-VTJP-8C8S-WQV9-48VV9,S-PGLY-Q5TS-2NC6-FPDRS,0.0,0.01
7349304943185323318,1054056,2022-09-02 22:03:01,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,682.57299372,0.0
16745089466297229865,1053702,2022-09-01 22:10:51,Ordinary Payment,S-VTJP-8C8S-WQV9-48VV9,S-PGLY-Q5TS-2NC6-FPDRS,80.136,0.01
9453132630636163830,1053701,2022-09-01 22:08:29,Token Transfer,S-VTJP-8C8S-WQV9-48VV9,S-PGLY-Q5TS-2NC6-FPDRS,0.0,0.01
16602117257837918969,1053696,2022-09-01 21:47:57,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,1220.51434661,0.0
13164893421858386938,1053695,2022-09-01 21:43:14,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5682.40554,0.0
13562188823315609350,1053335,2022-08-31 21:44:40,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3921.85024,0.0
9909235966312543820,1053332,2022-08-31 21:32:20,Token Transfer,S-PQQL-ZSJ8-C7H3-8D4B6,S-VTJP-8C8S-WQV9-48VV9,1e-08,0.0
4314587506338063778,1053331,2022-08-31 21:28:30,Token Transfer,S-VTJP-8C8S-WQV9-48VV9,S-PQQL-ZSJ8-C7H3-8D4B6,1718.38033208,0.02
7990463058462636095,1053330,2022-08-31 21:24:13,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VTJP-8C8S-WQV9-48VV9,250.0,0.01
2438989774130595917,1053329,2022-08-31 21:19:29,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-VTJP-8C8S-WQV9-48VV9,1500.0,0.01
4793401024007107582,1053329,2022-08-31 21:19:29,Token Transfer,S-PGLY-Q5TS-2NC6-FPDRS,S-VTJP-8C8S-WQV9-48VV9,0.0,0.01
16267345414095906835,1053323,2022-08-31 20:55:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VTJP-8C8S-WQV9-48VV9,0.01,0.01
