ID,Height,timestamp,Type,From,To,Amount,Fee
5215699045098429871,779782,2020-08-01 10:00:16,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-4Y3L-HTP3-9HX5-2QU9P,10.40465,0.0735
12528912245116881892,742197,2020-04-18 13:34:18,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-AL3P-RV47-VA67-CPBDG,5.0,0.0441
16920527052156326448,741869,2020-04-17 15:11:26,Ordinary Payment,S-R584-CY83-MKSU-DTSEE,S-AL3P-RV47-VA67-CPBDG,1.0,0.03675
5909842791669084549,741784,2020-04-17 09:46:35,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-H8LK-4GE8-XEUV-BCKD4,3.0,0.0588
5577866871311097188,741629,2020-04-16 23:06:50,Ordinary Payment,S-DXD3-P5ML-2CMX-BDN4S,S-AL3P-RV47-VA67-CPBDG,2.0,0.03675
5718662354354463542,740696,2020-04-14 08:57:41,Ordinary Payment,S-JLMA-Q7PS-RXSB-H2U3K,S-AL3P-RV47-VA67-CPBDG,4.0,0.0588
6971203735157530844,739923,2020-04-12 04:45:24,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-RFQF-7452-6XWU-5DQDG,1.0,0.0294
16525935560647069212,735473,2020-03-30 18:03:07,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-XJ22-WZR3-TZ84-9CEZB,1.0,0.02205
2432255650703616724,735143,2020-03-29 19:44:22,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-ZEBV-BH9P-XMM9-8YX4M,2.0,0.0294
4452579421339155258,735041,2020-03-29 13:14:00,Ordinary Payment,S-RX5A-KFCE-SXZM-4R2WN,S-AL3P-RV47-VA67-CPBDG,3.0,0.02205
4983399790133298209,734762,2020-03-28 18:31:30,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-AL3P-RV47-VA67-CPBDG,1.0,0.00735
3148889302223442273,727478,2020-03-08 09:28:29,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-PGLA-58F8-JX7G-GG4VN,7.0,0.03675
9913706549170978013,727346,2020-03-08 00:48:46,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-AL3P-RV47-VA67-CPBDG,4.0,0.03675
14127815322839898532,726794,2020-03-06 11:24:15,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-AL3P-RV47-VA67-CPBDG,2.0,0.00735
17149111166938025666,726577,2020-03-05 20:47:19,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-AL3P-RV47-VA67-CPBDG,1.0,0.0441
3056130352531653745,722091,2020-02-22 07:31:21,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-4AFR-3SY5-L546-CZA2E,3.0,0.05145
16618162760571613513,720642,2020-02-18 06:00:45,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-AL3P-RV47-VA67-CPBDG,2.0,0.0147
6132150473122822897,720212,2020-02-17 01:17:47,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-MHCZ-F5SJ-QZQC-6VCG4,3.0,0.05145
10878687204127105638,719682,2020-02-15 13:56:46,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-MPRC-GCWU-XCTB-HHD2Y,1.0,0.0294
1854924725996513730,719013,2020-02-13 16:58:44,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-4LRR-3G6T-WX2M-9PJUT,6.0,0.03675
11380646756967816079,717836,2020-02-10 09:40:20,Ordinary Payment,S-KADF-96DG-S7V4-432AC,S-AL3P-RV47-VA67-CPBDG,11.0,0.02205
12737542562880410857,716770,2020-02-07 10:08:16,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-NP3M-8KYH-2U9F-23VYH,1.0,0.0441
5331263985128866714,715658,2020-02-04 07:33:21,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-UPYP-DGYX-8LRA-9Z7JC,2.0,0.0294
1392139746788653714,713927,2020-01-30 11:12:38,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-4QSH-DFEW-NNUU-8J77V,3.0,0.0588
486109380203828227,713115,2020-01-28 04:54:11,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-AL3P-RV47-VA67-CPBDG,1.0,0.0588
9948230712342947079,712036,2020-01-25 04:31:06,Ordinary Payment,S-7A4A-W6L6-6698-BDJZX,S-AL3P-RV47-VA67-CPBDG,4.0,0.03675
2233518969536867983,711936,2020-01-24 21:47:10,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-DZHZ-TWLK-QUQE-2NX9P,9.0,0.0441
11193388259538134398,711008,2020-01-22 07:07:15,Ordinary Payment,S-RHNH-8LJ3-Y7GD-8L6TF,S-AL3P-RV47-VA67-CPBDG,1.0,0.0294
17057142366688974467,710881,2020-01-21 22:47:20,Ordinary Payment,S-BCB4-TX8W-7SHT-7HKKN,S-AL3P-RV47-VA67-CPBDG,1.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AL3P-RV47-VA67-CPBDG,10.0,0.0441
