ID,Height,timestamp,Type,From,To,Amount,Fee
15485383450980905560,377532,2017-07-02 20:55:27,Ordinary Payment,S-P422-YD9E-ABMP-5U8RE,S-R8SQ-TUEM-DTHQ-7ATA3,359.0,1.0
6750895323105029664,377521,2017-07-02 20:26:29,Ordinary Payment,S-YATH-GDJ6-4G7B-3WBGE,S-P422-YD9E-ABMP-5U8RE,360.0,1.0
16122896102183572218,366795,2017-06-02 21:30:30,Ordinary Payment,S-P422-YD9E-ABMP-5U8RE,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
16822709103632829179,366791,2017-06-02 21:10:03,Ordinary Payment,S-YATH-GDJ6-4G7B-3WBGE,S-P422-YD9E-ABMP-5U8RE,90.0,1.0
11139210034698854563,366609,2017-06-02 09:04:28,Ordinary Payment,S-P422-YD9E-ABMP-5U8RE,S-R8SQ-TUEM-DTHQ-7ATA3,1309.0,1.0
7710159524374012698,366608,2017-06-02 08:56:12,Ordinary Payment,S-YATH-GDJ6-4G7B-3WBGE,S-P422-YD9E-ABMP-5U8RE,1310.0,1.0
15871936504152642117,363526,2017-05-24 17:40:59,Ordinary Payment,S-P422-YD9E-ABMP-5U8RE,S-R8SQ-TUEM-DTHQ-7ATA3,1359.0,1.0
3443777482990138273,363523,2017-05-24 17:28:05,Ordinary Payment,S-YATH-GDJ6-4G7B-3WBGE,S-P422-YD9E-ABMP-5U8RE,1360.0,1.0
15625792976866559516,361607,2017-05-19 08:43:19,Ordinary Payment,S-P422-YD9E-ABMP-5U8RE,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
9671680231302457574,361599,2017-05-19 08:25:10,Ordinary Payment,S-YATH-GDJ6-4G7B-3WBGE,S-P422-YD9E-ABMP-5U8RE,3100.0,1.0
