ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NXCV-E8FB-PD4U-9LRVL,2.19e-06,0.0735
2580421917458479973,814711,2020-11-06 13:30:19,Ordinary Payment,S-NXCV-E8FB-PD4U-9LRVL,S-PRTG-RAMA-4QBB-95PNL,69.64,0.02205
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NXCV-E8FB-PD4U-9LRVL,1e-08,0.9261
13662254296312570408,585440,2019-02-05 00:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,0.1,0.01
121794739419117757,585424,2019-02-04 22:36:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,0.1,0.01
4062037338237396186,585404,2019-02-04 21:26:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,0.1,0.01
10208571764749860634,585380,2019-02-04 20:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,0.1,0.01
4984616277864137527,482482,2018-04-22 20:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,20.08999999,1.0
3882006883872026077,470681,2018-03-20 19:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,20.14999999,1.0
8805027923839823528,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,20.12999999,1.0
3454172600586985611,459431,2018-02-17 08:17:57,Ordinary Payment,S-NXCV-E8FB-PD4U-9LRVL,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
16451851564273282624,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,20.5,1.0
9835203978894817026,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,20.5,1.0
3569970106716627415,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,20.5,1.0
10439129319219825427,452294,2018-01-28 09:21:41,Ordinary Payment,S-NXCV-E8FB-PD4U-9LRVL,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
8963196910261218440,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,20.5,1.0
5589997635806540614,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,20.5,1.0
7775320918609853623,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,20.5,1.0
10217460475212641472,444407,2018-01-06 07:48:37,Ordinary Payment,S-NXCV-E8FB-PD4U-9LRVL,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
16823526091140096416,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,20.5,1.0
15411448909222416267,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,20.07999999,1.0
11799135483843536211,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NXCV-E8FB-PD4U-9LRVL,1e-07,1.0
16005256816600504786,441124,2017-12-28 03:47:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,20.34,1.0
9676747688217946346,439444,2017-12-23 10:46:29,Ordinary Payment,S-NXCV-E8FB-PD4U-9LRVL,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
4154392383098413110,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,21.0,1.0
13568759562734642987,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,20.5,1.0
6869843886763512926,434877,2017-12-10 16:41:09,Ordinary Payment,S-NXCV-E8FB-PD4U-9LRVL,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
5958884844307200300,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,20.5,1.0
3338165512134039154,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,20.5,1.0
10106438518661708161,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,20.5,1.0
3944316298714065363,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,20.55,1.0
12933084258002740918,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,20.5,1.0
1428713695559416179,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,20.5,1.0
3315974345281581422,420235,2017-10-30 17:57:11,Ordinary Payment,S-NXCV-E8FB-PD4U-9LRVL,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
17536157616372368501,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,20.5,1.0
997952480169826260,416453,2017-10-20 03:50:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,20.5,1.0
18427611056620357102,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,20.5,1.0
6046683280004817538,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,20.5,1.0
13799433862197600532,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,20.5,1.0
12990940149236657834,408475,2017-09-27 20:32:03,Ordinary Payment,S-NXCV-E8FB-PD4U-9LRVL,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
4455961142029064642,407488,2017-09-25 01:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,20.5,1.0
17728051831680214010,405679,2017-09-20 00:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,21.0,1.0
4083965356692533313,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,21.0,1.0
16577502540366740327,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,21.0,1.0
11899644568290695711,401817,2017-09-09 05:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,21.0,1.0
5577713102644890045,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,21.0,1.0
15464806458407803522,399344,2017-09-02 07:21:29,Ordinary Payment,S-NXCV-E8FB-PD4U-9LRVL,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
5989243000901122145,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,21.0,1.0
4351340111902625697,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,7.0,1.0
16617481287441912490,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,31.0,1.0
10711978384335597474,394398,2017-08-19 11:20:12,Ordinary Payment,S-NXCV-E8FB-PD4U-9LRVL,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
4714156189602099310,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,31.0,1.0
17604454013526270489,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,31.0,1.0
4309423686933170026,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,11.0,1.0
11431606171040532976,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,11.0,1.0
2035812230017489782,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,10.03999999,1.0
4132060090661696787,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,11.67,1.0
7915787295804348404,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,11.0,1.0
2493142048258772381,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,11.0,1.0
9893554144988255594,381651,2017-07-14 09:24:59,Ordinary Payment,S-NXCV-E8FB-PD4U-9LRVL,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
9184660065827922911,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,11.0,1.0
8196891749810264544,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,5.0,1.0
9880156573656463133,378498,2017-07-05 13:42:12,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-NXCV-E8FB-PD4U-9LRVL,10.0,1.0
17122994956217021437,377047,2017-07-01 12:31:05,Account Update,S-NXCV-E8FB-PD4U-9LRVL,,0.0,1.0
3508014696781331947,375219,2017-06-26 10:10:40,Reward Recipient Assignment,S-NXCV-E8FB-PD4U-9LRVL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7364700502762675252,374874,2017-06-25 10:44:44,Reward Recipient Assignment,S-NXCV-E8FB-PD4U-9LRVL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18429094170224179080,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NXCV-E8FB-PD4U-9LRVL,2.05999999,1.0
5612434232012794634,373867,2017-06-22 15:15:09,Ordinary Payment,S-NXCV-E8FB-PD4U-9LRVL,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
2939266539466632438,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,15.68,1.0
2208154023641284515,373288,2017-06-21 00:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,15.06,1.0
15829145441509942424,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NXCV-E8FB-PD4U-9LRVL,17.0,1.0
11686044391829665374,372462,2017-06-18 16:58:32,Reward Recipient Assignment,S-NXCV-E8FB-PD4U-9LRVL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1425433422047192010,372457,2017-06-18 16:35:43,Reward Recipient Assignment,S-NXCV-E8FB-PD4U-9LRVL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2677512884262112233,367694,2017-06-05 09:02:02,Ordinary Payment,S-NXCV-E8FB-PD4U-9LRVL,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
3780461180285092346,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-NXCV-E8FB-PD4U-9LRVL,20.0,1.0
16572497432331547333,366447,2017-06-01 21:53:16,Reward Recipient Assignment,S-NXCV-E8FB-PD4U-9LRVL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4382394407949591295,366440,2017-06-01 21:30:31,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-NXCV-E8FB-PD4U-9LRVL,9.0,1.0
5587454492646971058,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-NXCV-E8FB-PD4U-9LRVL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14880935797819523258,359611,2017-05-13 18:35:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NXCV-E8FB-PD4U-9LRVL,0.0,1.0
13164391925778978181,359610,2017-05-13 18:32:47,Ordinary Payment,S-NXCV-E8FB-PD4U-9LRVL,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
13138449038403328899,355250,2017-05-01 14:08:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NXCV-E8FB-PD4U-9LRVL,73.94,1.0
8504002992044863138,355248,2017-05-01 14:03:45,Ordinary Payment,S-NXCV-E8FB-PD4U-9LRVL,S-L62A-8RC2-WQ43-3DBND,380.0,1.0
17763982754335109015,348154,2017-04-11 17:26:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NXCV-E8FB-PD4U-9LRVL,379.81,1.0
11097928246593576855,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXCV-E8FB-PD4U-9LRVL,2.0,1.0001
16040175937831104864,343055,2017-03-28 11:11:28,Ordinary Payment,S-NXCV-E8FB-PD4U-9LRVL,S-L62A-8RC2-WQ43-3DBND,895.0,1.0
13748266335531191904,341055,2017-03-22 20:54:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NXCV-E8FB-PD4U-9LRVL,806.81,1.0
1431491205391430883,337850,2017-03-13 21:56:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NXCV-E8FB-PD4U-9LRVL,48.45,1.0
18071900293937373760,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXCV-E8FB-PD4U-9LRVL,1.0,1.0
2563557242771350565,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXCV-E8FB-PD4U-9LRVL,1.0,3.0
8661589876556442937,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXCV-E8FB-PD4U-9LRVL,2.0,2.0
7154347055406821751,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXCV-E8FB-PD4U-9LRVL,3.0,3.0
12276116801954561705,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXCV-E8FB-PD4U-9LRVL,3.0,1.0
13235346449773949568,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXCV-E8FB-PD4U-9LRVL,3.0,3.0
2543116464444067647,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXCV-E8FB-PD4U-9LRVL,20.0,1.0
8394014136698680932,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXCV-E8FB-PD4U-9LRVL,2.0,1.0
11804336899013669648,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXCV-E8FB-PD4U-9LRVL,5.0,2.0
3618221900724901833,333126,2017-02-28 17:03:43,Ordinary Payment,S-NXCV-E8FB-PD4U-9LRVL,S-L62A-8RC2-WQ43-3DBND,455.0,1.0
610731440560849986,333042,2017-02-28 11:17:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NXCV-E8FB-PD4U-9LRVL,71.46,1.0
2474172586812547838,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXCV-E8FB-PD4U-9LRVL,6.0,5.0
11600873136624196853,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXCV-E8FB-PD4U-9LRVL,5.0,5.0
12403645328985471741,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXCV-E8FB-PD4U-9LRVL,12.0,2.0
2227222675763983116,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXCV-E8FB-PD4U-9LRVL,2.0,2.0
5689117421599889479,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXCV-E8FB-PD4U-9LRVL,2.0,2.0
6176003018953151267,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXCV-E8FB-PD4U-9LRVL,4.0,4.0
15644156296849698568,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXCV-E8FB-PD4U-9LRVL,2.0,1.0
10346916500208819516,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXCV-E8FB-PD4U-9LRVL,2.0,1.0
14106717616265423084,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXCV-E8FB-PD4U-9LRVL,2.0,1.0
11999746805008750335,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXCV-E8FB-PD4U-9LRVL,2.0,1.0
2809582607031541124,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXCV-E8FB-PD4U-9LRVL,5.0,2.0
1477245872913639959,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXCV-E8FB-PD4U-9LRVL,5.0,2.0
13522111063806690210,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXCV-E8FB-PD4U-9LRVL,11.0,2.0
10273310815144167657,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXCV-E8FB-PD4U-9LRVL,14.0,2.0
3011870542505061240,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXCV-E8FB-PD4U-9LRVL,8.0,2.0
15366313431580987391,330314,2017-02-20 20:50:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NXCV-E8FB-PD4U-9LRVL,40.08,1.0
13204784699704659050,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXCV-E8FB-PD4U-9LRVL,10.0,2.0
3947777142223257413,329358,2017-02-18 04:12:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXCV-E8FB-PD4U-9LRVL,2.0,2.0
2864243996316849231,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXCV-E8FB-PD4U-9LRVL,3.0,2.0
14024768357430357758,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXCV-E8FB-PD4U-9LRVL,10.0,6.0
12130253609824673542,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXCV-E8FB-PD4U-9LRVL,10.0,6.0
16450292197652334751,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXCV-E8FB-PD4U-9LRVL,6.0,6.0
4906946332742105710,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXCV-E8FB-PD4U-9LRVL,5.0,1.0
14582327906160760596,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXCV-E8FB-PD4U-9LRVL,5.0,1.0
8267145352024333085,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXCV-E8FB-PD4U-9LRVL,12.0,1.0
3224494073357840344,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXCV-E8FB-PD4U-9LRVL,7.0,3.0
15439081379438575167,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXCV-E8FB-PD4U-9LRVL,10.0,3.0
2443346647940955293,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXCV-E8FB-PD4U-9LRVL,10.0,3.0
4034367749164308920,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXCV-E8FB-PD4U-9LRVL,20.0,1.0
17086977824659347180,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXCV-E8FB-PD4U-9LRVL,10.0,1.0
14217197970910907732,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXCV-E8FB-PD4U-9LRVL,15.0,1.0
4861256504749777722,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXCV-E8FB-PD4U-9LRVL,10.0,1.0
4704168566871842606,327192,2017-02-12 03:13:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NXCV-E8FB-PD4U-9LRVL,41.28,1.0
14348415336083356842,323647,2017-02-02 05:06:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NXCV-E8FB-PD4U-9LRVL,75.89999999,1.0
13357499306241417040,323129,2017-01-31 18:27:12,Ordinary Payment,S-NXCV-E8FB-PD4U-9LRVL,S-L62A-8RC2-WQ43-3DBND,365.0,1.0
13695505889946542814,319381,2017-01-21 06:40:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NXCV-E8FB-PD4U-9LRVL,41.1,1.0
2970107882149856913,311736,2016-12-30 21:46:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NXCV-E8FB-PD4U-9LRVL,321.52,1.0
17232287006942331773,311574,2016-12-30 10:48:34,Ordinary Payment,S-NXCV-E8FB-PD4U-9LRVL,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
13654425525243255692,311217,2016-12-29 10:48:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NXCV-E8FB-PD4U-9LRVL,41.1,1.0
3698602084985654862,305735,2016-12-14 02:55:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NXCV-E8FB-PD4U-9LRVL,40.24,1.0
10409871378844679634,300158,2016-11-28 13:02:52,Reward Recipient Assignment,S-NXCV-E8FB-PD4U-9LRVL,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18153004128387689545,300158,2016-11-28 13:02:52,Ordinary Payment,S-NXCV-E8FB-PD4U-9LRVL,S-L62A-8RC2-WQ43-3DBND,210.0,1.0
1655191199949633367,289492,2016-10-29 13:36:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NXCV-E8FB-PD4U-9LRVL,207.65974757,2.0
15530815235258712272,288723,2016-10-27 10:09:36,Ordinary Payment,S-NXCV-E8FB-PD4U-9LRVL,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
14218015150224065675,288542,2016-10-26 21:57:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NXCV-E8FB-PD4U-9LRVL,152.40218938,2.0
9410302428137691074,277983,2016-09-27 09:11:42,Ordinary Payment,S-NXCV-E8FB-PD4U-9LRVL,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
11817177227217725381,272860,2016-09-13 01:20:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NXCV-E8FB-PD4U-9LRVL,150.82985684,2.0
4860128408710158488,268192,2016-08-30 22:58:24,Ordinary Payment,S-NXCV-E8FB-PD4U-9LRVL,S-L62A-8RC2-WQ43-3DBND,1230.0,1.0
9308724131058028155,266502,2016-08-26 05:36:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NXCV-E8FB-PD4U-9LRVL,1049.02467162,2.0
11564852800852965787,265521,2016-08-23 11:25:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NXCV-E8FB-PD4U-9LRVL,162.38226783,2.0
17433162801611146655,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NXCV-E8FB-PD4U-9LRVL,15.22152274,2.0
6590586250729548710,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NXCV-E8FB-PD4U-9LRVL,3.11081149,2.0
9458792948407390711,257339,2016-07-31 11:28:48,Ordinary Payment,S-NXCV-E8FB-PD4U-9LRVL,S-L62A-8RC2-WQ43-3DBND,525.0,1.0
13595108158859039185,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NXCV-E8FB-PD4U-9LRVL,2.19017783,2.0
14140668817651555529,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NXCV-E8FB-PD4U-9LRVL,2.6541988,2.0
17848757341705703418,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NXCV-E8FB-PD4U-9LRVL,2.5374857,2.0
13622555042532544190,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NXCV-E8FB-PD4U-9LRVL,14.2487627,2.0
5355634105578987208,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NXCV-E8FB-PD4U-9LRVL,18.41566256,2.0
11946147980651160173,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NXCV-E8FB-PD4U-9LRVL,5.5309771,2.0
15235189104209059614,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NXCV-E8FB-PD4U-9LRVL,3.99753863,2.0
9079938221781186558,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NXCV-E8FB-PD4U-9LRVL,56.55107809,2.0
2891661579126982377,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-NXCV-E8FB-PD4U-9LRVL,4.16524101,2.0
