ID,Height,timestamp,Type,From,To,Amount,Fee
10772444769493433144,780847,2020-08-04 08:54:26,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-4Y3L-HTP3-9HX5-2QU9P,9.33115,0.0147
6685133068495876107,740510,2020-04-13 20:45:59,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-GW8B-BCEC-CYD4-6RM3L,7.0,0.0294
4314257735198777181,737852,2020-04-06 10:03:38,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-6TAL-BWNP-NLBR-CY7TV,2.0,0.03675
18258927298204987743,736316,2020-04-02 02:25:59,Ordinary Payment,S-VYVF-3ABP-BNVC-D7G2F,S-3N9J-VSPY-J264-EZJ3D,15.0,0.0441
7070045312962583823,734878,2020-03-29 02:08:42,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-P2YQ-9BXS-93A6-H8ZCF,9.0,0.0441
11113346801423678262,734429,2020-03-27 19:47:46,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-AG85-ZD6D-KQ53-DBARR,4.0,0.02205
9049320928395220653,733229,2020-03-24 11:34:36,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-9UMS-DT4P-QAQB-C7QZ3,2.0,0.0441
2961649931378117259,733006,2020-03-23 20:31:54,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-N8HR-8F5T-TMK6-HGA7V,1.0,0.0441
15145594939226001391,732980,2020-03-23 18:28:14,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-26M4-MTKM-QY79-FEL3Y,1.0,0.00735
15348955691033880778,732836,2020-03-23 08:55:16,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-3N9J-VSPY-J264-EZJ3D,8.0,0.0294
6652411534520101822,731373,2020-03-19 06:23:06,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-B2GC-CFC9-YA4A-4XPT4,13.0,0.05145
7481664135436061403,730558,2020-03-17 00:29:51,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-3N9J-VSPY-J264-EZJ3D,20.0,0.02205
437175243115036417,730234,2020-03-16 02:43:52,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-3N9J-VSPY-J264-EZJ3D,2.0,0.0441
16686935296641192580,729223,2020-03-13 06:41:36,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-K5QP-GPDR-XC2K-BAELR,1.0,0.0441
6770842598259090174,728188,2020-03-10 09:17:09,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-L9RQ-J45M-7FLA-EGLM6,3.0,0.0147
2973067089528465594,728142,2020-03-10 06:07:54,Ordinary Payment,S-W795-452D-SWKW-CLP5L,S-3N9J-VSPY-J264-EZJ3D,5.0,0.03675
12477756306799520538,726103,2020-03-04 13:17:55,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-3N9J-VSPY-J264-EZJ3D,1.0,0.0588
315173609265181521,724877,2020-03-01 02:56:54,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-SAMV-67UU-J46K-4B8DF,4.0,0.00735
2309130056605185370,724519,2020-02-29 02:44:10,Ordinary Payment,S-TBS6-P6VT-6PVQ-CCPJH,S-3N9J-VSPY-J264-EZJ3D,3.0,0.0441
14259437341400035292,722707,2020-02-24 00:52:59,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-3RJS-WKG5-C8T3-EC2KN,9.0,0.0441
1590867124349809566,722663,2020-02-23 21:53:08,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-3N9J-VSPY-J264-EZJ3D,6.0,0.0588
18369210848890864792,722599,2020-02-23 17:28:33,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-VMTU-7LMY-GN9D-3QR62,5.0,0.05145
13439584135005957859,721891,2020-02-21 18:07:28,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-QVG5-AH96-NDC6-E4R73,5.0,0.05145
656037502532971683,720647,2020-02-18 06:18:18,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-3N9J-VSPY-J264-EZJ3D,4.0,0.0294
17771705410398198724,719641,2020-02-15 11:07:21,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-3N9J-VSPY-J264-EZJ3D,2.0,0.05145
109240996106077370,718623,2020-02-12 14:47:09,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-ZD5F-KHZT-UUSX-5LB6Z,13.0,0.03675
15542355135956575136,718576,2020-02-12 11:45:55,Ordinary Payment,S-C23V-R8A9-YN6J-3UYRT,S-3N9J-VSPY-J264-EZJ3D,2.0,0.02205
12454948756455774754,718348,2020-02-11 20:36:18,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-3N9J-VSPY-J264-EZJ3D,7.0,0.0588
5109696377967371165,717454,2020-02-09 08:26:37,Ordinary Payment,S-AMT9-98V5-XGBC-62G7D,S-3N9J-VSPY-J264-EZJ3D,3.0,0.05145
13020461851509438375,715452,2020-02-03 17:32:54,Ordinary Payment,S-8GBN-GQ9W-LL63-2SA9K,S-3N9J-VSPY-J264-EZJ3D,7.0,0.0294
13445563194409617894,714754,2020-02-01 18:37:45,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-3N9J-VSPY-J264-EZJ3D,2.0,0.0294
734149290521243755,714345,2020-01-31 15:19:16,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-V79R-YZ98-NASC-48NFN,7.0,0.0441
11765335360928162338,714184,2020-01-31 04:33:16,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-JXP8-KJ6S-ZQ9W-A9B7L,16.0,0.0441
15504891207723659997,714008,2020-01-30 16:21:17,Ordinary Payment,S-H3W6-T72T-XXZ6-6RF9Y,S-3N9J-VSPY-J264-EZJ3D,12.0,0.0294
10590722269345683038,713086,2020-01-28 02:49:24,Ordinary Payment,S-Z8MB-X2YU-GRWH-6NGWX,S-3N9J-VSPY-J264-EZJ3D,2.0,0.0588
5975894004172432931,712983,2020-01-27 19:46:20,Ordinary Payment,S-3N9J-VSPY-J264-EZJ3D,S-9TR4-TFR6-VNN4-GHHSQ,12.0,0.03675
15256266406801507460,712381,2020-01-26 03:57:17,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-3N9J-VSPY-J264-EZJ3D,1.0,0.0441
7049922728752028859,712375,2020-01-26 03:06:47,Ordinary Payment,S-BZQK-SH64-BHAH-A79PH,S-3N9J-VSPY-J264-EZJ3D,12.0,0.00735
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3N9J-VSPY-J264-EZJ3D,10.0,0.0588
