ID,Height,timestamp,Type,From,To,Amount,Fee
8186835541345324514,385314,2017-07-25 02:11:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-55MX-URYM-8ZBV-HZ5L5,0.0,1.0
9355063393669977078,385263,2017-07-24 23:06:07,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-55MX-URYM-8ZBV-HZ5L5,0.0,1.0
6549718162570938100,384993,2017-07-24 05:54:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-55MX-URYM-8ZBV-HZ5L5,0.0,1.0
8690142187537254276,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-55MX-URYM-8ZBV-HZ5L5,0.0,1.0
9454839083279754979,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-55MX-URYM-8ZBV-HZ5L5,0.0,1.0
14151471686591650355,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-55MX-URYM-8ZBV-HZ5L5,1.0,1.0
12551395632235231709,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-55MX-URYM-8ZBV-HZ5L5,0.0,1.0
2048797113666692952,23315,2014-10-15 16:46:58,Ordinary Payment,S-55MX-URYM-8ZBV-HZ5L5,S-XHQ2-VKF8-X82E-BN3DM,499999.0,1.0
5604556463847230482,23307,2014-10-15 16:18:03,Ordinary Payment,S-55MX-URYM-8ZBV-HZ5L5,S-XHQ2-VKF8-X82E-BN3DM,309358.93579865,1.0
10097768777300126375,23305,2014-10-15 16:11:40,Ordinary Payment,S-R5LP-KEL9-UYLG-GFG6T,S-55MX-URYM-8ZBV-HZ5L5,500000.0,1.0
4140158441481825960,23299,2014-10-15 15:57:58,Ordinary Payment,S-WAEC-EX3M-4DMF-GF7XC,S-55MX-URYM-8ZBV-HZ5L5,309359.93579865,1.0
16220580797869443316,21456,2014-10-10 12:13:57,Ordinary Payment,S-55MX-URYM-8ZBV-HZ5L5,S-XHQ2-VKF8-X82E-BN3DM,499999.0,1.0
15665678914885862379,21448,2014-10-10 11:44:50,Ordinary Payment,S-WAEC-EX3M-4DMF-GF7XC,S-55MX-URYM-8ZBV-HZ5L5,500000.0,1.0
3537809362885314742,20912,2014-10-08 23:36:47,Ordinary Payment,S-55MX-URYM-8ZBV-HZ5L5,S-XHQ2-VKF8-X82E-BN3DM,449999.0,1.0
774511342956544488,20902,2014-10-08 22:47:04,Ordinary Payment,S-WAEC-EX3M-4DMF-GF7XC,S-55MX-URYM-8ZBV-HZ5L5,450000.0,1.0
10077693514075209487,19126,2014-10-03 23:42:32,Ordinary Payment,S-55MX-URYM-8ZBV-HZ5L5,S-XHQ2-VKF8-X82E-BN3DM,199999.0,1.0
11713958448942353716,19108,2014-10-03 22:42:12,Ordinary Payment,S-R5LP-KEL9-UYLG-GFG6T,S-55MX-URYM-8ZBV-HZ5L5,200000.0,1.0
12139546400486737448,15407,2014-09-23 13:59:02,Ordinary Payment,S-55MX-URYM-8ZBV-HZ5L5,S-XHQ2-VKF8-X82E-BN3DM,499999.0,1.0
7691352739490486784,15397,2014-09-23 13:28:23,Ordinary Payment,S-R5LP-KEL9-UYLG-GFG6T,S-55MX-URYM-8ZBV-HZ5L5,500000.0,1.0
6512428928515888442,13784,2014-09-19 00:41:49,Ordinary Payment,S-55MX-URYM-8ZBV-HZ5L5,S-XHQ2-VKF8-X82E-BN3DM,299999.0,1.0
11139032150662125037,13773,2014-09-19 00:08:50,Ordinary Payment,S-R5LP-KEL9-UYLG-GFG6T,S-55MX-URYM-8ZBV-HZ5L5,300000.0,1.0
8899005588982407537,7937,2014-09-02 17:46:50,Ordinary Payment,S-55MX-URYM-8ZBV-HZ5L5,S-XHQ2-VKF8-X82E-BN3DM,349999.0,1.0
13071482158183182095,7926,2014-09-02 16:54:17,Ordinary Payment,S-R5LP-KEL9-UYLG-GFG6T,S-55MX-URYM-8ZBV-HZ5L5,350000.0,1.0
