ID,Height,timestamp,Type,From,To,Amount,Fee
2781351388787186467,437468,2017-12-17 22:24:43,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,5899.0,1.0
6185816436590088156,437460,2017-12-17 21:34:49,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,5900.0,1.0
14626636111121916111,404741,2017-09-17 09:36:32,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
8530301408577653622,404732,2017-09-17 08:48:48,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,1200.0,1.0
2434852558003561081,400470,2017-09-05 10:37:08,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,1094.0,1.0
9157054253737570586,400460,2017-09-05 10:03:53,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,1095.0,1.0
16134010165047148054,395879,2017-08-23 14:29:20,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,1209.0,1.0
17605964496683519405,395870,2017-08-23 13:48:11,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,1210.0,1.0
2942308750137255776,391777,2017-08-12 02:53:34,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
17233399734330715645,391758,2017-08-12 02:08:20,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,1200.0,1.0
319581418785326405,384193,2017-07-21 14:05:07,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
15924213391008267380,384161,2017-07-21 12:25:00,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,890.0,1.0
5889178108856684993,383477,2017-07-19 12:04:58,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15673873037064686051,383273,2017-07-18 22:10:20,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,1000.0,1.0
10531301051715105311,381483,2017-07-13 22:06:59,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
10994826687881372410,381477,2017-07-13 21:33:34,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,205.0,1.0
8706144574451665171,380563,2017-07-11 08:19:50,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,258.0,1.0
382218794884574909,380555,2017-07-11 07:43:48,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,259.0,1.0
17376577567203294150,379152,2017-07-07 09:23:35,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,864.0,1.0
13252484974378387450,379135,2017-07-07 08:40:04,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,865.0,1.0
10512930008269203016,378480,2017-07-05 12:24:58,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,1185.0,1.0
15051463504876556391,378455,2017-07-05 10:40:08,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,1186.0,1.0
1086122584662447551,377902,2017-07-03 21:40:32,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,336.0,1.0
78019100542341215,377895,2017-07-03 21:13:07,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,337.0,1.0
7638576472770886741,377004,2017-07-01 09:27:32,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,616.0,1.0
15454045198740264253,376998,2017-07-01 09:05:18,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,617.0,1.0
4872588281540202279,376020,2017-06-28 15:30:51,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,828.0,1.0
14788298441387240426,376010,2017-06-28 14:52:38,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,829.0,1.0
15677614678397829489,375045,2017-06-25 22:05:09,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,258.0,1.0
7322136581450856163,375037,2017-06-25 21:39:54,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,259.0,1.0
12115264956346942937,374527,2017-06-24 11:29:30,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,252.0,1.0
14390029788072312812,374522,2017-06-24 11:02:24,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,253.0,1.0
1442920534933980272,373853,2017-06-22 14:04:06,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,443.0,1.0
10050613771715417286,373841,2017-06-22 13:34:46,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,444.0,1.0
13271800354503864308,373483,2017-06-21 13:05:56,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
10577337053617403870,373472,2017-06-21 12:34:52,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,250.0,1.0
15942097741946421331,373038,2017-06-20 07:33:23,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,1053.0,1.0
4907790105372641214,373035,2017-06-20 07:15:22,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,1054.0,1.0
15951899859080196977,372767,2017-06-19 13:15:31,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
618125879175302927,372761,2017-06-19 12:54:50,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,250.0,1.0
9304950074889516505,371834,2017-06-16 22:47:19,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,251.0,1.0
14621981440968430084,371823,2017-06-16 22:04:49,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,252.0,1.0
6915661857940152727,370907,2017-06-14 08:53:21,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,255.0,1.0
15066727772729657017,370898,2017-06-14 08:23:10,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,256.0,1.0
9922241100268121569,370622,2017-06-13 13:17:00,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
922765767776817131,370610,2017-06-13 12:45:02,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,250.0,1.0
8587424642891673666,369647,2017-06-10 20:11:50,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,984.0,1.0
10782701959670067908,369640,2017-06-10 19:44:41,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,985.0,1.0
9569523993371064648,369420,2017-06-10 04:40:00,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
4523319142354368396,369411,2017-06-10 04:07:57,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,249.0,1.0
9966080414627132612,369154,2017-06-09 11:20:35,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,277.0,1.0
2776861580260395562,369149,2017-06-09 10:56:19,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,278.0,1.0
1223428681056440882,367620,2017-06-05 04:13:36,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,637.0,1.0
15261630071850537493,367611,2017-06-05 03:35:49,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,638.0,1.0
12648278237339850060,366839,2017-06-02 23:37:45,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,273.0,1.0
7700908979848852663,366830,2017-06-02 23:21:28,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,274.0,1.0
7826899010969696241,365958,2017-05-31 13:13:00,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,720.0,1.0
2240718209834370725,365956,2017-05-31 12:45:37,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,721.0,1.0
18358294083862996965,363474,2017-05-24 14:15:48,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,863.0,1.0
14108622337909081663,363470,2017-05-24 13:54:08,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,864.0,1.0
7386392865593854200,363031,2017-05-23 08:23:04,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
5077433339169594288,363024,2017-05-23 07:54:55,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,1001.0,1.0
10280218798686535060,359164,2017-05-12 13:05:03,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,20151.64947915,1.0
14413139687239613031,359163,2017-05-12 12:49:13,Ordinary Payment,S-68PE-97U3-PH4C-F9TXC,S-G5UM-NVET-868W-4Q8WX,19564.6146891,2.0
15737935623019103360,359163,2017-05-12 12:49:13,Ordinary Payment,S-QYGY-P9M7-95TS-9GJGN,S-G5UM-NVET-868W-4Q8WX,588.03479005,1.0
6460197941648220257,122466,2015-07-19 23:54:29,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,54162.0,1.0
9331713464297375211,122463,2015-07-19 23:37:56,Ordinary Payment,S-68PE-97U3-PH4C-F9TXC,S-G5UM-NVET-868W-4Q8WX,54163.0,54.0
13006191600588309788,109004,2015-06-12 08:09:25,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,55799.0,1.0
12238049033180907102,109001,2015-06-12 07:55:16,Ordinary Payment,S-68PE-97U3-PH4C-F9TXC,S-G5UM-NVET-868W-4Q8WX,55800.0,56.0
135716644470280795,94785,2015-05-03 13:48:05,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,30029.0,1.0
2997371088459764669,94783,2015-05-03 13:35:42,Ordinary Payment,S-68PE-97U3-PH4C-F9TXC,S-G5UM-NVET-868W-4Q8WX,30030.0,30.0
9150935536323973029,86631,2015-04-10 19:11:27,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,24299.0,1.0
13795779810004025635,86630,2015-04-10 18:58:12,Ordinary Payment,S-68PE-97U3-PH4C-F9TXC,S-G5UM-NVET-868W-4Q8WX,24300.0,24.0
6474973945565582433,80953,2015-03-25 21:19:05,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,9840.0,1.0
8976901112138370581,80952,2015-03-25 21:15:32,Ordinary Payment,S-68PE-97U3-PH4C-F9TXC,S-G5UM-NVET-868W-4Q8WX,9841.0,10.0
12147924429435694719,78844,2015-03-20 00:11:25,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,20019.0,1.0
6652685665807529286,78841,2015-03-20 00:05:48,Ordinary Payment,S-68PE-97U3-PH4C-F9TXC,S-G5UM-NVET-868W-4Q8WX,20020.0,20.0
18101704844305663054,74215,2015-03-07 01:29:31,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
12714549649000843219,74212,2015-03-07 01:22:22,Ordinary Payment,S-68PE-97U3-PH4C-F9TXC,S-G5UM-NVET-868W-4Q8WX,21000.0,21.0
4505014885988690326,70467,2015-02-24 13:53:21,Ordinary Payment,S-G5UM-NVET-868W-4Q8WX,S-R8SQ-TUEM-DTHQ-7ATA3,22999.0,1.0
18073937899984196296,70465,2015-02-24 13:46:03,Ordinary Payment,S-68PE-97U3-PH4C-F9TXC,S-G5UM-NVET-868W-4Q8WX,23000.0,23.0
