ID,Height,timestamp,Type,From,To,Amount,Fee
16606483712109820632,781039,2020-08-04 21:48:29,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-4Y3L-HTP3-9HX5-2QU9P,1.0739,0.0588
17527655083141225360,741158,2020-04-15 15:26:35,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-P28R-W9QF-SUJN-F4C82,1.0,0.05145
1570591353476324185,741052,2020-04-15 08:44:14,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-M6H3-UEXC-ZJ98-27QFL,2.0,0.05145
9199684342344656037,739778,2020-04-11 18:43:30,Ordinary Payment,S-4BYQ-2CWQ-TQM8-27JNJ,S-UDVQ-MQAL-CUE6-FQNBE,1.0,0.0294
4681210863220744744,739363,2020-04-10 15:06:08,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-UDVQ-MQAL-CUE6-FQNBE,2.0,0.0441
18363490337140915450,737481,2020-04-05 08:29:53,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-TWDB-LRFH-YDS7-79LZU,14.0,0.05145
168076515012906418,736252,2020-04-01 22:21:33,Ordinary Payment,S-RSHF-KFBP-VAGS-5HLS5,S-UDVQ-MQAL-CUE6-FQNBE,2.0,0.0588
8152889078706058939,735751,2020-03-31 12:46:22,Ordinary Payment,S-84XX-UW49-GPTW-3NAM5,S-UDVQ-MQAL-CUE6-FQNBE,12.0,0.0441
14902681009500229234,735747,2020-03-31 12:25:20,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-845Z-SRBQ-5CJ6-54TKT,3.0,0.03675
13626384268971633997,735149,2020-03-29 20:21:59,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-2NNL-TPM2-T5EC-7G46T,4.0,0.0294
8168960212683960436,734827,2020-03-28 22:56:49,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-LLEF-CYTC-SAJV-9DAKR,4.0,0.03675
1119592754739881427,734195,2020-03-27 04:17:46,Ordinary Payment,S-BUYF-D52X-K9MA-HYPQJ,S-UDVQ-MQAL-CUE6-FQNBE,10.0,0.0294
10226707659727465468,733832,2020-03-26 03:48:30,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-MTSL-B3JY-TAFC-3SHUM,1.0,0.0588
10773424396131045106,733663,2020-03-25 16:20:37,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-AJK5-KVPA-U3T4-ELGXY,1.0,0.0147
1594628870393702490,733590,2020-03-25 11:48:02,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-TQPU-9UYX-ZUQQ-7FYHW,4.0,0.05145
16007048051408116517,733307,2020-03-24 16:38:10,Ordinary Payment,S-QH2D-7S5A-E9H7-F38AK,S-UDVQ-MQAL-CUE6-FQNBE,5.0,0.05145
3519358111019973865,733242,2020-03-24 12:21:03,Ordinary Payment,S-TLQ7-M6YR-UL6G-43NWA,S-UDVQ-MQAL-CUE6-FQNBE,2.0,0.02205
9642384619787773,732056,2020-03-21 04:44:06,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-C26Q-9HRJ-L86U-82NER,2.0,0.02205
595261159935943366,730704,2020-03-17 10:07:51,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-PH6Y-AYFA-TR9L-GS4TG,2.0,0.0441
11786431311049412420,729316,2020-03-13 12:47:13,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-W4ZE-XPAQ-8LSE-8AC5W,12.0,0.00735
1038784990571541069,728757,2020-03-11 23:17:13,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-SWHU-M29B-45R6-98FPP,9.0,0.02205
15011305916044003818,728374,2020-03-10 21:42:17,Ordinary Payment,S-N3YV-C84T-FMLU-77JW7,S-UDVQ-MQAL-CUE6-FQNBE,6.0,0.0441
8935501588296423320,727514,2020-03-08 11:35:37,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-JLAR-BLQS-B3UL-4U8HN,47.0,0.05145
11824722431571675901,726357,2020-03-05 05:46:39,Ordinary Payment,S-9UT4-PY2Z-H35W-DKH3R,S-UDVQ-MQAL-CUE6-FQNBE,53.0,0.0441
4502472051144598017,725882,2020-03-03 21:58:00,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-UDVQ-MQAL-CUE6-FQNBE,6.0,0.03675
4450127152095694661,725396,2020-03-02 13:49:14,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-UDVQ-MQAL-CUE6-FQNBE,1.0,0.05145
4894829573857114746,725351,2020-03-02 10:13:17,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-TM2T-QLEQ-GZBH-AS542,14.0,0.03675
5031287722726901284,724785,2020-02-29 20:32:57,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-RQBK-63SN-J94Y-4N2KF,2.0,0.0441
5188652360307379953,724088,2020-02-27 21:22:33,Ordinary Payment,S-8KTX-GVMP-A4SN-2DVLP,S-UDVQ-MQAL-CUE6-FQNBE,1.0,0.0294
16726498365424012328,722268,2020-02-22 19:31:44,Ordinary Payment,S-M2C8-TK2Q-A9NE-4BKDN,S-UDVQ-MQAL-CUE6-FQNBE,6.0,0.03675
7667645718950591763,721790,2020-02-21 11:10:46,Ordinary Payment,S-9GH6-JK5V-T5CY-C2W2V,S-UDVQ-MQAL-CUE6-FQNBE,3.0,0.05145
10416132046554921833,721544,2020-02-20 18:49:56,Ordinary Payment,S-98K6-YWMZ-JTAF-9Z46G,S-UDVQ-MQAL-CUE6-FQNBE,10.0,0.0294
9491866720713371024,721276,2020-02-20 00:50:47,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-PH7J-GATM-ATA3-5RY7B,2.0,0.0588
7375225641068177620,720279,2020-02-17 05:52:42,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-NGM3-PRPW-GFLL-6T9GR,3.0,0.0588
17918948857218998766,720056,2020-02-16 14:53:32,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-JZQ8-GBQW-E49T-3P6AK,1.0,0.0294
556175536453056784,719806,2020-02-15 22:15:45,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-UDVQ-MQAL-CUE6-FQNBE,8.0,0.0441
1506413959874139652,718330,2020-02-11 19:44:04,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-LNPJ-TFJ7-SJ9X-GR4DP,3.0,0.03675
16839389771670743241,717766,2020-02-10 04:42:18,Ordinary Payment,S-Q7WG-FM66-WCKE-D2XZR,S-UDVQ-MQAL-CUE6-FQNBE,3.0,0.0441
11115997213484285050,717448,2020-02-09 07:41:42,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-NEV2-228M-292P-8XZVX,1.0,0.00735
1794108624236473848,717159,2020-02-08 12:24:55,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-W9XM-XBMT-BSZQ-DJ8A7,5.0,0.00735
10666423883240823058,717112,2020-02-08 08:50:20,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-FUG6-VA77-VBSE-CYVA7,5.0,0.03675
5324128715974109815,716234,2020-02-05 22:04:41,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-Y4YD-WTWV-RXC9-AUJK6,13.0,0.02205
14034030457196820540,714033,2020-01-30 18:31:03,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-UDVQ-MQAL-CUE6-FQNBE,7.0,0.0588
1273599383979765092,713992,2020-01-30 15:31:19,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-UDVQ-MQAL-CUE6-FQNBE,9.0,0.0294
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UDVQ-MQAL-CUE6-FQNBE,10.0,0.05145
