ID,Height,timestamp,Type,From,To,Amount,Fee
2043842409619039733,241472,2016-06-16 21:57:31,Ordinary Payment,S-72ZW-XFVK-ZGLM-HALMV,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
10930532747791321190,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72ZW-XFVK-ZGLM-HALMV,5.0,1.0
7796314013974137400,240218,2016-06-13 09:10:36,Ordinary Payment,S-72ZW-XFVK-ZGLM-HALMV,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
7458632144423707985,239966,2016-06-12 16:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72ZW-XFVK-ZGLM-HALMV,5.0,1.0
2511078752354832325,238910,2016-06-09 17:12:38,Ordinary Payment,S-72ZW-XFVK-ZGLM-HALMV,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17760948430759071288,238900,2016-06-09 16:15:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72ZW-XFVK-ZGLM-HALMV,5.0,1.0
7383484705294937536,238369,2016-06-08 05:03:07,Ordinary Payment,S-72ZW-XFVK-ZGLM-HALMV,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
15346037396555557286,238321,2016-06-08 02:06:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72ZW-XFVK-ZGLM-HALMV,5.0,1.0
7325816774999685836,237769,2016-06-06 12:52:20,Ordinary Payment,S-72ZW-XFVK-ZGLM-HALMV,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
16877240072977186877,237761,2016-06-06 12:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72ZW-XFVK-ZGLM-HALMV,5.0,1.0
1098318016906042891,237522,2016-06-05 20:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72ZW-XFVK-ZGLM-HALMV,5.0,1.0
