ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7X5S-WHD6-NKSP-2DUEF,1e-08,0.5145
6425575131445263073,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7X5S-WHD6-NKSP-2DUEF,0.0,1.0
3216643423588658329,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7X5S-WHD6-NKSP-2DUEF,0.0,1.0
9037246227793096038,491716,2018-05-18 16:30:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7X5S-WHD6-NKSP-2DUEF,0.0,1.0
15025769512823956110,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7X5S-WHD6-NKSP-2DUEF,0.0,1.0
1468347666796230383,468298,2018-03-14 03:05:55,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-7X5S-WHD6-NKSP-2DUEF,0.0,1.0
13349646052104662377,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7X5S-WHD6-NKSP-2DUEF,0.04964309,1.0
10826891467440672279,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7X5S-WHD6-NKSP-2DUEF,1e-07,1.0
9940490403325828965,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7X5S-WHD6-NKSP-2DUEF,1e-07,1.0
13176678437304682949,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7X5S-WHD6-NKSP-2DUEF,0.10203327,1.0
526891739390753086,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7X5S-WHD6-NKSP-2DUEF,0.07039678,1.0
12840361389061047638,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7X5S-WHD6-NKSP-2DUEF,1.05293534,1.0
4953483377614747717,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7X5S-WHD6-NKSP-2DUEF,0.27372786,1.0
14019755040886553122,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7X5S-WHD6-NKSP-2DUEF,0.17034784,1.0
17936499271358581758,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7X5S-WHD6-NKSP-2DUEF,0.40784669,1.0
12376601405206663881,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7X5S-WHD6-NKSP-2DUEF,0.40366881,1.0
6098149811979469354,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7X5S-WHD6-NKSP-2DUEF,0.59693462,1.0
15584462307784351780,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7X5S-WHD6-NKSP-2DUEF,0.384366,1.0
17774514186384494048,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7X5S-WHD6-NKSP-2DUEF,0.84220963,1.0
17338605364190064585,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7X5S-WHD6-NKSP-2DUEF,0.1340369,1.0
17427407972754350587,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7X5S-WHD6-NKSP-2DUEF,0.19005112,1.0
8688051585122407301,413720,2017-10-12 12:38:31,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7X5S-WHD6-NKSP-2DUEF,0.22684734,1.0
11286237419294241735,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7X5S-WHD6-NKSP-2DUEF,0.29586544,1.0
13703817257322915039,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-7X5S-WHD6-NKSP-2DUEF,0.48336397,1.0
13185496950615663895,406231,2017-09-21 13:34:29,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-7X5S-WHD6-NKSP-2DUEF,0.0,1.0
6491498379474134159,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7X5S-WHD6-NKSP-2DUEF,0.09371803,1.0
2675830863279959321,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-7X5S-WHD6-NKSP-2DUEF,0.0,1.0
5659803558658515502,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7X5S-WHD6-NKSP-2DUEF,0.13555394,1.0
15694776118464055090,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7X5S-WHD6-NKSP-2DUEF,0.17527473,1.0
16619789916457609404,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7X5S-WHD6-NKSP-2DUEF,1.2,1.0
952578889941455110,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7X5S-WHD6-NKSP-2DUEF,0.96274635,1.0
5312058352651140236,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7X5S-WHD6-NKSP-2DUEF,1.13973311,1.0
5271888663353835660,394268,2017-08-19 02:34:26,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7X5S-WHD6-NKSP-2DUEF,0.66,1.0
190624948489501476,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7X5S-WHD6-NKSP-2DUEF,0.161669,1.0
9084252705897779113,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7X5S-WHD6-NKSP-2DUEF,1.869,1.0
16509145518870728988,390544,2017-08-08 16:22:26,Ordinary Payment,S-7X5S-WHD6-NKSP-2DUEF,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
15837743973684232158,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7X5S-WHD6-NKSP-2DUEF,0.18352473,1.0
12017259873512483012,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7X5S-WHD6-NKSP-2DUEF,0.18829172,1.0
7536633740393184830,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7X5S-WHD6-NKSP-2DUEF,184.704168,1.0
9108541352942553289,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7X5S-WHD6-NKSP-2DUEF,37.10336382,1.0
14450764624170253410,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-7X5S-WHD6-NKSP-2DUEF,0.15382551,1.0
2822345136793333158,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7X5S-WHD6-NKSP-2DUEF,0.87,1.0
16153204718233722228,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7X5S-WHD6-NKSP-2DUEF,0.15477536,1.0
12871273151592094573,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7X5S-WHD6-NKSP-2DUEF,2.403,1.0
9181626231206754507,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7X5S-WHD6-NKSP-2DUEF,97.53747154,1.0
11967512673843643641,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-7X5S-WHD6-NKSP-2DUEF,0.25283405,1.0
2550116581992712866,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7X5S-WHD6-NKSP-2DUEF,1.125,1.0
18232175109835088601,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7X5S-WHD6-NKSP-2DUEF,18.69521162,1.0
7776887567394444429,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7X5S-WHD6-NKSP-2DUEF,108.78481805,1.0
7814402148367880884,373177,2017-06-20 17:06:01,Ordinary Payment,S-7X5S-WHD6-NKSP-2DUEF,S-HATD-2G95-JVTL-5LC5Z,6999.0,1.0
12521735066676494827,373137,2017-06-20 14:17:12,Ordinary Payment,S-7X5S-WHD6-NKSP-2DUEF,S-HATD-2G95-JVTL-5LC5Z,105.90781129,1.0
1702725405045596916,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7X5S-WHD6-NKSP-2DUEF,0.09530635,1.0
3556060935507437992,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7X5S-WHD6-NKSP-2DUEF,2.16,1.0
13804001331386224445,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7X5S-WHD6-NKSP-2DUEF,3.96936525,1.0
151020320159938219,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7X5S-WHD6-NKSP-2DUEF,17.46585152,1.0
15802062827174125925,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7X5S-WHD6-NKSP-2DUEF,106.32802033,1.0
1601827165258661510,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7X5S-WHD6-NKSP-2DUEF,0.30438093,1.0
15012771618235531200,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7X5S-WHD6-NKSP-2DUEF,1.296,1.0
17343249726402185207,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7X5S-WHD6-NKSP-2DUEF,87.52301752,1.0
12244626015879642341,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7X5S-WHD6-NKSP-2DUEF,0.33745035,1.0
10155530664356999596,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7X5S-WHD6-NKSP-2DUEF,1.755,1.0
7996374234006666634,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7X5S-WHD6-NKSP-2DUEF,32.18434367,1.0
15621442596199152949,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7X5S-WHD6-NKSP-2DUEF,202.89489489,1.0
8609499943384918874,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7X5S-WHD6-NKSP-2DUEF,0.47188373,1.0
15727072460612788423,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7X5S-WHD6-NKSP-2DUEF,0.34988273,1.0
3398996034731543086,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7X5S-WHD6-NKSP-2DUEF,0.6,1.0
17817507303289119143,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-7X5S-WHD6-NKSP-2DUEF,6.281913,1.0
15911509786792784703,362965,2017-05-23 03:54:31,Ask Order Placement,S-7X5S-WHD6-NKSP-2DUEF,,0.0,1.0
4725939638211161656,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7X5S-WHD6-NKSP-2DUEF,32.34686491,1.0
11173013223077122811,362939,2017-05-23 02:33:05,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-7X5S-WHD6-NKSP-2DUEF,0.0,1.0
10856503280944829440,362936,2017-05-23 02:17:48,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-7X5S-WHD6-NKSP-2DUEF,0.0,1.0
4566711096084253162,362932,2017-05-23 02:11:02,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-7X5S-WHD6-NKSP-2DUEF,0.0,1.0
3429935936633002107,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7X5S-WHD6-NKSP-2DUEF,190.9842,1.0
3441431976454803983,362795,2017-05-22 16:35:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7X5S-WHD6-NKSP-2DUEF,1.14767167,1.0
13423587816589594037,362059,2017-05-20 15:34:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7X5S-WHD6-NKSP-2DUEF,62109.69962502,1.0
2374411323737677469,361968,2017-05-20 09:07:02,Arbitrary Message,S-7X5S-WHD6-NKSP-2DUEF,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
17746089355230661974,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-7X5S-WHD6-NKSP-2DUEF,2.52054,1.0
11475903131528650717,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7X5S-WHD6-NKSP-2DUEF,1.776,1.0
8803328898552299345,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-7X5S-WHD6-NKSP-2DUEF,0.0198,1.0
8054380571561547720,360426,2017-05-16 01:50:31,Token Transfer,S-7X5S-WHD6-NKSP-2DUEF,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
18268770603170823415,360425,2017-05-16 01:48:18,Token Transfer,S-7X5S-WHD6-NKSP-2DUEF,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
8880259112518381156,360425,2017-05-16 01:48:18,Token Transfer,S-7X5S-WHD6-NKSP-2DUEF,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
10011745805756986886,360389,2017-05-15 23:39:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7X5S-WHD6-NKSP-2DUEF,0.59901942,1.0
152226456473586585,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7X5S-WHD6-NKSP-2DUEF,106.32676633,1.0
3497931641993419837,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7X5S-WHD6-NKSP-2DUEF,12.63075,1.0
18268936800014163682,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7X5S-WHD6-NKSP-2DUEF,382.47,1.0
13235267914115267535,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-7X5S-WHD6-NKSP-2DUEF,9.03099179,1.0
17850963581107074652,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7X5S-WHD6-NKSP-2DUEF,5.265,1.0
3223072195975451927,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7X5S-WHD6-NKSP-2DUEF,413.82,1.0
12956023837777073788,355231,2017-05-01 12:41:59,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-7X5S-WHD6-NKSP-2DUEF,0.0,1.0
17959360434331711459,353481,2017-04-26 14:54:39,Token Transfer,S-7X5S-WHD6-NKSP-2DUEF,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
3912900662978329953,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7X5S-WHD6-NKSP-2DUEF,0.0072,1.0
4621135526987898495,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7X5S-WHD6-NKSP-2DUEF,353.001,1.0
18145060926223547324,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7X5S-WHD6-NKSP-2DUEF,471.504,1.0
6129924757985754363,349914,2017-04-16 15:45:55,Arbitrary Message,S-7X5S-WHD6-NKSP-2DUEF,S-CLS5-BSSG-K78Q-5WF97,0.0,1.0
13773230715073961094,349912,2017-04-16 15:34:35,Arbitrary Message,S-7X5S-WHD6-NKSP-2DUEF,S-RGDA-8LHC-L4C3-4VRH9,0.0,1.0
661001922587329997,349510,2017-04-15 12:37:35,Ask Order Cancellation,S-7X5S-WHD6-NKSP-2DUEF,,0.0,1.0
9158372558915883579,349510,2017-04-15 12:37:35,Ask Order Cancellation,S-7X5S-WHD6-NKSP-2DUEF,,0.0,1.0
17362116149178527875,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7X5S-WHD6-NKSP-2DUEF,13.16536144,1.0
18339222180896158667,348869,2017-04-13 17:46:27,Ask Order Placement,S-7X5S-WHD6-NKSP-2DUEF,,0.0,1.0
5989926691377381778,348868,2017-04-13 17:38:42,Ask Order Placement,S-7X5S-WHD6-NKSP-2DUEF,,0.0,1.0
16183143149980423462,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7X5S-WHD6-NKSP-2DUEF,455.829,1.0
10193642384018347463,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7X5S-WHD6-NKSP-2DUEF,9.07348088,1.0
7389823218134486251,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7X5S-WHD6-NKSP-2DUEF,15.97206427,1.0
689223507665763732,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7X5S-WHD6-NKSP-2DUEF,6.00035334,1.0
3851837392475026776,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7X5S-WHD6-NKSP-2DUEF,689.073,1.0
11907073009057669991,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7X5S-WHD6-NKSP-2DUEF,2.0,1.0001
11427843364465130165,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7X5S-WHD6-NKSP-2DUEF,0.1881,1.0
10511438657828580235,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7X5S-WHD6-NKSP-2DUEF,11.02233113,1.0
3424363842621285948,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7X5S-WHD6-NKSP-2DUEF,12.3823435,1.0
15489581006539035858,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7X5S-WHD6-NKSP-2DUEF,24.06666667,1.0
1844697051910892942,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7X5S-WHD6-NKSP-2DUEF,16.59537357,1.0
12896846021180686340,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7X5S-WHD6-NKSP-2DUEF,629.508,1.0
11781693203314131544,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7X5S-WHD6-NKSP-2DUEF,20.40481598,1.0
10796060369947416576,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7X5S-WHD6-NKSP-2DUEF,27.30297198,1.0
10842735001020144262,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-7X5S-WHD6-NKSP-2DUEF,10.40464718,1.0
1538970533929793718,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7X5S-WHD6-NKSP-2DUEF,14.70857143,1.0
5577115609884149982,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7X5S-WHD6-NKSP-2DUEF,42.22222222,1.0
11109479360652898018,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7X5S-WHD6-NKSP-2DUEF,16.59537357,1.0
6311003724127047589,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7X5S-WHD6-NKSP-2DUEF,1000.065,1.0
17392937305970024688,339548,2017-03-18 15:44:56,Bid Order Placement,S-7X5S-WHD6-NKSP-2DUEF,,0.0,1.0
15327415189380602774,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-7X5S-WHD6-NKSP-2DUEF,7.86325593,1.0
5691084256059032807,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7X5S-WHD6-NKSP-2DUEF,8.80285714,1.0
4193740618973981564,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7X5S-WHD6-NKSP-2DUEF,19.63333333,1.0
11737391283339544898,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7X5S-WHD6-NKSP-2DUEF,22.40375432,1.0
3383565097846144087,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7X5S-WHD6-NKSP-2DUEF,1141.14,1.0
14228497119324785598,336356,2017-03-09 18:04:10,Bid Order Placement,S-7X5S-WHD6-NKSP-2DUEF,,0.0,1.0
1622453175967079812,336356,2017-03-09 18:04:10,Bid Order Placement,S-7X5S-WHD6-NKSP-2DUEF,,0.0,1.0
14660672606252263812,336355,2017-03-09 17:55:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7X5S-WHD6-NKSP-2DUEF,500.0,1.0
15284955955417802016,336355,2017-03-09 17:55:01,Bid Order Placement,S-7X5S-WHD6-NKSP-2DUEF,,0.0,1.0
12759372177358153124,335645,2017-03-07 18:04:16,Bid Order Placement,S-7X5S-WHD6-NKSP-2DUEF,,0.0,1.0
13270500519330116549,335645,2017-03-07 18:04:16,Bid Order Placement,S-7X5S-WHD6-NKSP-2DUEF,,0.0,1.0
2125923639188967610,335645,2017-03-07 18:04:16,Bid Order Placement,S-7X5S-WHD6-NKSP-2DUEF,,0.0,1.0
2802015415767074457,335645,2017-03-07 18:04:16,Bid Order Placement,S-7X5S-WHD6-NKSP-2DUEF,,0.0,1.0
5863896162752501720,335645,2017-03-07 18:04:16,Bid Order Placement,S-7X5S-WHD6-NKSP-2DUEF,,0.0,1.0
12801314570679535652,335642,2017-03-07 17:55:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7X5S-WHD6-NKSP-2DUEF,20000.0,1.0
8049720611532703569,335611,2017-03-07 15:57:44,Bid Order Placement,S-7X5S-WHD6-NKSP-2DUEF,,0.0,1.0
12217300661730430323,335604,2017-03-07 15:30:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7X5S-WHD6-NKSP-2DUEF,130000.0,1.0
2743579504980817603,335599,2017-03-07 14:48:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7X5S-WHD6-NKSP-2DUEF,14197.0,1.0
12995629333946973823,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X5S-WHD6-NKSP-2DUEF,1.0,1.0
2643120459040624842,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X5S-WHD6-NKSP-2DUEF,1.0,3.0
595964983379186292,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X5S-WHD6-NKSP-2DUEF,2.0,2.0
17381474713030113582,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X5S-WHD6-NKSP-2DUEF,3.0,3.0
6309452031135228632,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X5S-WHD6-NKSP-2DUEF,2.0,2.0
8534856468593592761,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X5S-WHD6-NKSP-2DUEF,2.0,2.0
14174865040371577876,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X5S-WHD6-NKSP-2DUEF,3.0,1.0
14810045047880189205,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X5S-WHD6-NKSP-2DUEF,3.0,3.0
10743619954793176660,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X5S-WHD6-NKSP-2DUEF,20.0,1.0
7566106617300837288,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X5S-WHD6-NKSP-2DUEF,2.0,1.0
12612469511677685310,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X5S-WHD6-NKSP-2DUEF,5.0,2.0
3801715176511892455,333079,2017-02-28 14:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X5S-WHD6-NKSP-2DUEF,3.0,1.0
1621208782723277086,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X5S-WHD6-NKSP-2DUEF,6.0,5.0
14519786309145834815,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X5S-WHD6-NKSP-2DUEF,5.0,5.0
16353417125378018656,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X5S-WHD6-NKSP-2DUEF,2.0,2.0
639633051546271602,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X5S-WHD6-NKSP-2DUEF,4.0,4.0
4483193692773376565,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7X5S-WHD6-NKSP-2DUEF,2.0,1.0
7255318166557891050,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7X5S-WHD6-NKSP-2DUEF,10.0,2.0
11654125960621576932,330050,2017-02-20 02:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7X5S-WHD6-NKSP-2DUEF,3.0,1.0
16056768648075824700,330047,2017-02-20 02:34:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7X5S-WHD6-NKSP-2DUEF,3.0,1.0
8793823497662892350,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7X5S-WHD6-NKSP-2DUEF,2.0,2.0
16334448599631165428,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7X5S-WHD6-NKSP-2DUEF,3.0,2.0
7525131798187349325,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7X5S-WHD6-NKSP-2DUEF,10.0,6.0
3294688820322401695,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7X5S-WHD6-NKSP-2DUEF,10.0,6.0
