ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SDND-RWZN-5VSA-72U5A,1e-08,0.85995
1324085119565722229,543623,2018-10-10 22:48:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SDND-RWZN-5VSA-72U5A,507.51782024,1.0
3376289260427178995,537889,2018-09-24 21:46:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SDND-RWZN-5VSA-72U5A,503.97888949,1.0
4015785417026229068,529309,2018-08-31 21:47:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-SDND-RWZN-5VSA-72U5A,503.84886955,1.0
9718756934273806674,524219,2018-08-17 15:48:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDND-RWZN-5VSA-72U5A,0.05,0.00735
9529512973706095496,522368,2018-08-12 11:26:46,Reward Recipient Assignment,S-SDND-RWZN-5VSA-72U5A,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
9267101848441187923,522356,2018-08-12 10:53:52,Ordinary Payment,S-SDND-RWZN-5VSA-72U5A,S-PP2H-E8K6-DLEV-C627B,3.0,0.1
14231045582320126216,522172,2018-08-11 22:23:46,Marketplace Listing,S-SDND-RWZN-5VSA-72U5A,,0.0,0.1
1984626897939920141,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SDND-RWZN-5VSA-72U5A,20.02,1.0
5260055476472297936,519448,2018-08-04 07:19:12,Account Update,S-SDND-RWZN-5VSA-72U5A,,0.0,0.1
7548307303225703882,519360,2018-08-04 01:28:32,Reward Recipient Assignment,S-SDND-RWZN-5VSA-72U5A,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
437094097301236600,519358,2018-08-04 01:12:22,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-SDND-RWZN-5VSA-72U5A,0.3,0.119
