ID,Height,timestamp,Type,From,To,Amount,Fee
8341143253865198644,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QBCV-8DDP-X98Q-BRUFD,2.19e-06,0.0735
3446546886077317830,371902,2017-06-17 03:28:42,Ordinary Payment,S-QBCV-8DDP-X98Q-BRUFD,S-W6AU-VUSH-FF96-AEZP9,1.0,1.0
6347668412169716934,369292,2017-06-09 20:12:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QBCV-8DDP-X98Q-BRUFD,1.0,1.0
328065242626898807,367917,2017-06-06 00:09:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QBCV-8DDP-X98Q-BRUFD,1.0,1.0
4814547829780772964,359752,2017-05-14 04:36:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
18365929752469413988,359632,2017-05-13 19:38:11,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QBCV-8DDP-X98Q-BRUFD,0.0,1.0
3979303184627977308,359630,2017-05-13 19:36:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
8910850630411959445,356007,2017-05-03 16:39:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
8015978969635628534,351701,2017-04-21 15:52:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
10414478716328217770,346359,2017-04-06 16:59:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
14942691760961509894,345978,2017-04-05 15:56:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
5010992203623963751,345800,2017-04-05 03:35:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
17283416461933685043,345631,2017-04-04 16:03:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
4643147492428965512,345449,2017-04-04 03:48:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
3595633842117779216,345271,2017-04-03 16:15:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
2152299329313512400,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QBCV-8DDP-X98Q-BRUFD,2.0,1.0001
12097812454797016054,344910,2017-04-02 15:35:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
7074420772172000264,344549,2017-04-01 15:24:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
1907759624339421448,344378,2017-04-01 04:21:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
15661933886715956697,344213,2017-03-31 17:05:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
320055850418230025,343666,2017-03-30 04:03:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
2488853400612997671,343499,2017-03-29 17:20:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
3799313045626480437,343304,2017-03-29 03:56:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
5213746950690299961,343109,2017-03-28 14:32:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
4421465361356562786,342953,2017-03-28 04:03:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
9724543747611319735,342093,2017-03-25 18:26:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
13376087144233390311,341886,2017-03-25 04:26:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
16002854561648022377,341707,2017-03-24 16:18:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
5618293861588612556,341536,2017-03-24 05:09:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
15786237333252441052,341344,2017-03-23 16:14:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
8351685007721452943,341000,2017-03-22 16:50:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
12116574849608555621,340824,2017-03-22 05:14:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
3889016288405920996,340466,2017-03-21 04:58:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QBCV-8DDP-X98Q-BRUFD,1.0,1.0
4215341979639378718,340452,2017-03-21 04:15:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
17948990433604181966,340291,2017-03-20 17:47:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
14209573299456062476,340095,2017-03-20 04:29:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
14279253002963442664,339938,2017-03-19 17:36:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
11751944089230111933,339729,2017-03-19 04:08:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
8195191060543164994,339556,2017-03-18 16:40:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
15759323680842338030,339375,2017-03-18 04:12:16,Account Update,S-QBCV-8DDP-X98Q-BRUFD,,0.0,1.0
11230508218900538794,339374,2017-03-18 04:08:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
4399295526531052790,339159,2017-03-17 13:42:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QBCV-8DDP-X98Q-BRUFD,3.0,1.0
