ID,Height,timestamp,Type,From,To,Amount,Fee
6553819214459912154,779957,2020-08-01 21:40:27,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-4Y3L-HTP3-9HX5-2QU9P,9.40465,0.05145
10459979718499305852,741667,2020-04-17 01:47:15,Ordinary Payment,S-6MW8-ZXH5-ZCBZ-FHNYT,S-2TEL-UVQF-7PYU-4C3WQ,1.0,0.0147
6180947231946832717,739884,2020-04-12 02:07:19,Ordinary Payment,S-LVRR-4MYP-3J6V-B597T,S-2TEL-UVQF-7PYU-4C3WQ,7.0,0.05145
16953312621915719595,738210,2020-04-07 09:56:01,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-Y55B-V9W7-8DW5-FPSL4,2.0,0.0588
5644213347488462309,737371,2020-04-05 01:02:14,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-5DN9-KVT9-845Y-2EEKE,17.0,0.00735
3131554836340818209,736313,2020-04-02 02:09:30,Ordinary Payment,S-GWDQ-3VEM-X98Y-9EGL7,S-2TEL-UVQF-7PYU-4C3WQ,6.0,0.02205
12074826480240954493,735893,2020-03-31 21:51:09,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-ZQS8-ZJ8B-95JX-5CKN9,10.0,0.0441
3360911082593002189,735207,2020-03-30 00:15:45,Ordinary Payment,S-8TMS-ASD4-R768-HQSP4,S-2TEL-UVQF-7PYU-4C3WQ,16.0,0.0441
8988389384107277157,734520,2020-03-28 02:17:15,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-8NYY-CKBS-DVFE-BLTEW,7.0,0.03675
564179703512633226,733137,2020-03-24 04:59:16,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-2TEL-UVQF-7PYU-4C3WQ,4.0,0.05145
4084177958611213588,732854,2020-03-23 10:12:04,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-YHZX-NV2D-G8BU-BPPU5,22.0,0.05145
17200526042192562876,731917,2020-03-20 19:35:15,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-QXK9-ZVAB-UPK2-9JJA6,85.0,0.02205
17914772312368201033,731185,2020-03-18 18:07:49,Ordinary Payment,S-AKHE-BDTP-X96M-GCG2G,S-2TEL-UVQF-7PYU-4C3WQ,5.0,0.05145
17719326054380493789,729933,2020-03-15 06:18:57,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-2TEL-UVQF-7PYU-4C3WQ,5.0,0.0294
14686814296328381790,728390,2020-03-10 22:52:06,Ordinary Payment,S-SYFB-QZZZ-2VS2-8PUNE,S-2TEL-UVQF-7PYU-4C3WQ,6.0,0.0294
3889434103114571393,728126,2020-03-10 05:12:59,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-ASTQ-J592-AVK7-H2QFU,5.0,0.05145
4968944707086070034,727993,2020-03-09 19:37:45,Ordinary Payment,S-T5SM-889J-6UMA-2JG56,S-2TEL-UVQF-7PYU-4C3WQ,4.0,0.0441
5449244955534221274,727858,2020-03-09 10:59:24,Ordinary Payment,S-BLXD-Z2Y7-G636-45X5D,S-2TEL-UVQF-7PYU-4C3WQ,3.0,0.0441
7873620081797154053,727754,2020-03-09 03:55:44,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-2TEL-UVQF-7PYU-4C3WQ,53.0,0.0441
898313872490288952,727727,2020-03-09 02:04:01,Ordinary Payment,S-F9PL-8BK6-K3QT-72VFH,S-2TEL-UVQF-7PYU-4C3WQ,46.0,0.05145
3352392718862043379,720045,2020-02-16 14:01:19,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-8CZU-J3N5-F7G2-67E9B,2.0,0.03675
7579389249577312191,719265,2020-02-14 09:41:50,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-F236-RBLZ-XAVV-EDCMZ,6.0,0.0294
14544490776597767536,719257,2020-02-14 09:18:09,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-ZCLV-839D-4BKY-6VKUC,9.0,0.0294
7818206194600281567,719059,2020-02-13 20:06:52,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-2TEL-UVQF-7PYU-4C3WQ,16.0,0.02205
16646803028804870676,719019,2020-02-13 17:22:57,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-YKH7-M5PC-EDFF-H4H2Z,1.0,0.0294
2582106220592728476,718996,2020-02-13 15:51:29,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-2WRJ-44SL-CRQS-6CKPM,1.0,0.05145
17717463017480849936,718845,2020-02-13 05:19:13,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-AWTR-X5BD-GY55-A57RZ,2.0,0.02205
17024761286594065868,718729,2020-02-12 21:41:34,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-2TEL-UVQF-7PYU-4C3WQ,1.0,0.05145
12250110754637916417,718718,2020-02-12 21:02:33,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-CAQP-XT6K-VR4V-ATPNM,14.0,0.03675
8970139546556877439,717366,2020-02-09 02:17:25,Ordinary Payment,S-T645-ENTR-D9FF-9LDMJ,S-2TEL-UVQF-7PYU-4C3WQ,3.0,0.0294
13274361032483593245,713109,2020-01-28 04:14:44,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-2TEL-UVQF-7PYU-4C3WQ,11.0,0.02205
3425750407314112106,713005,2020-01-27 21:15:44,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-2TEL-UVQF-7PYU-4C3WQ,4.0,0.0294
17814146448088298037,712096,2020-01-25 08:04:08,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-4K2S-ZN52-SHK8-2HCBS,5.0,0.00735
10642042828704135647,711893,2020-01-24 18:39:36,Ordinary Payment,S-2TEL-UVQF-7PYU-4C3WQ,S-VEDK-BE77-22YC-7GXUV,3.0,0.0294
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2TEL-UVQF-7PYU-4C3WQ,10.0,0.06615
