ID,Height,timestamp,Type,From,To,Amount,Fee
3543183704238269710,780239,2020-08-02 16:32:47,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-4Y3L-HTP3-9HX5-2QU9P,3.0886,0.0441
3507827846179301345,742564,2020-04-19 14:04:35,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-SFJZ-HTUU-C2KJ-62LEP,10.0,0.0441
10767360180128291461,741998,2020-04-18 00:05:45,Ordinary Payment,S-9C57-PMM9-NAS8-6SVEU,S-ZDYC-6YBU-BX4R-6BH5C,10.0,0.0588
10233938674028270438,741869,2020-04-17 15:11:26,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-ZBB8-NUFE-KS5H-AK2LZ,3.0,0.0147
4721102218815197130,741600,2020-04-16 20:53:26,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-ZDYC-6YBU-BX4R-6BH5C,5.0,0.0588
10341451356368933077,740611,2020-04-14 02:56:48,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-X2HZ-VVV8-AHGV-2AYGX,3.0,0.03675
13096835381856192331,740555,2020-04-13 23:02:45,Ordinary Payment,S-VYH7-ND55-3XRA-AXV7C,S-ZDYC-6YBU-BX4R-6BH5C,1.0,0.03675
11755880181278465936,740350,2020-04-13 09:44:35,Ordinary Payment,S-HNYJ-XB5X-QHZR-FD2K3,S-ZDYC-6YBU-BX4R-6BH5C,2.0,0.0441
1060069314477385791,740293,2020-04-13 05:23:48,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-AX6Q-DS7A-D6FV-DSRWB,3.0,0.03675
13683003568512191863,740284,2020-04-13 04:35:35,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-TULP-DMEU-6CNL-HRGD2,7.0,0.0588
12378413158146446809,739605,2020-04-11 07:29:49,Ordinary Payment,S-ZKKC-NXWH-98NP-9PPR8,S-ZDYC-6YBU-BX4R-6BH5C,8.0,0.0441
13491496207969727264,738349,2020-04-07 19:07:51,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-LATH-WRG9-4ECC-FMESM,1.0,0.0588
8456049173435602512,737241,2020-04-04 16:21:26,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-ZDYC-6YBU-BX4R-6BH5C,3.0,0.00735
7100731523068101206,734885,2020-03-29 02:52:11,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-UJ8M-2P6W-ZX8J-7Q7KM,4.0,0.00735
11849097731819066258,734222,2020-03-27 06:10:00,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-ZDYC-6YBU-BX4R-6BH5C,3.0,0.02205
1805389477459592814,733261,2020-03-24 13:28:24,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-KPSR-8CTF-QMJ3-64SP3,1.0,0.03675
12201824942847218918,731501,2020-03-19 15:01:30,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-DTXU-RN86-NEER-D475Q,11.0,0.05145
6135945595245631356,731277,2020-03-19 00:12:40,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-ZDYC-6YBU-BX4R-6BH5C,7.0,0.0441
3446450226776377593,730806,2020-03-17 16:57:11,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-ZDYC-6YBU-BX4R-6BH5C,3.0,0.02205
8912487947032206700,729088,2020-03-12 21:36:20,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-HD5M-ZRLH-G7KU-94QPC,5.0,0.0441
3294930683392125171,728758,2020-03-11 23:24:04,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-9UP5-S6VN-MU83-BBN5C,1.0,0.0588
4052765142247386689,728409,2020-03-10 23:54:16,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-ZDYC-6YBU-BX4R-6BH5C,5.0,0.03675
3069028190172305514,727841,2020-03-09 09:47:44,Ordinary Payment,S-LFAF-V2FJ-EBYX-3VG69,S-ZDYC-6YBU-BX4R-6BH5C,4.0,0.0147
14864973872076729058,727718,2020-03-09 01:12:27,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-HE6B-NL8G-5AP4-2VVZL,3.0,0.03675
17140584956106547352,727690,2020-03-08 23:31:42,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-JWNM-478N-GVEH-CVWXZ,3.0,0.0588
3813694195278251390,727134,2020-03-07 10:25:19,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-J4S4-BKCC-ZY28-8Y3BV,1.0,0.0441
11943646983408954267,724414,2020-02-28 19:32:00,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-ZSGV-747T-DD6G-8DMH6,1.0,0.03675
975642208017239752,724239,2020-02-28 07:49:15,Ordinary Payment,S-QQM8-GDU6-L6UK-8GZG4,S-ZDYC-6YBU-BX4R-6BH5C,8.0,0.0588
15021283870369064126,717960,2020-02-10 18:00:22,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-ZYPF-P2FB-FEU5-77BUW,1.0,0.0294
1405927686488725325,717877,2020-02-10 12:21:19,Ordinary Payment,S-6Y4W-SY9B-E7W8-BQFB2,S-ZDYC-6YBU-BX4R-6BH5C,1.0,0.02205
10797834074455759473,716212,2020-02-05 20:13:46,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-F9PL-8BK6-K3QT-72VFH,12.0,0.0588
8389989620115807020,715944,2020-02-05 02:41:41,Ordinary Payment,S-826J-RVQN-TU9Z-FLB5Y,S-ZDYC-6YBU-BX4R-6BH5C,8.0,0.0294
589303485451922788,714898,2020-02-02 04:28:20,Ordinary Payment,S-HJ35-LCKC-VDBQ-6BX7E,S-ZDYC-6YBU-BX4R-6BH5C,1.0,0.0147
12581768001742320683,714610,2020-02-01 09:04:29,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-84TC-UYKV-9YGT-44QNF,5.0,0.05145
9237163962357065013,714373,2020-01-31 17:17:16,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-ZDYC-6YBU-BX4R-6BH5C,7.0,0.0147
14563313934003498795,713411,2020-01-29 00:39:55,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-MHYU-Z83D-C625-BYUP5,3.0,0.0441
15391836077057598526,713247,2020-01-28 13:38:23,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-WECM-H4MV-QCEY-7PUFQ,7.0,0.0588
12798987150860550577,712741,2020-01-27 03:56:41,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-ZDYC-6YBU-BX4R-6BH5C,2.0,0.05145
11341203645514064908,712699,2020-01-27 01:09:25,Ordinary Payment,S-KM9C-SFW4-TRRT-CHJFX,S-ZDYC-6YBU-BX4R-6BH5C,1.0,0.0441
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZDYC-6YBU-BX4R-6BH5C,10.0,0.08085
