ID,Height,timestamp,Type,From,To,Amount,Fee
13432021590871947468,780107,2020-08-02 07:33:50,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.06615
12483877168889658188,741584,2020-04-16 20:11:23,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-EP33-EP7D-RRR3-7RTZN,1.0,0.05145
16303607614491244039,741414,2020-04-16 08:48:54,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-ZM9G-METC-HJEE-7A52L,1.0,0.02205
15778572771635813775,741016,2020-04-15 06:14:38,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-X37Q-HCNV-76WL-9N2FK,1.0,0.05145
16644511832715033531,740557,2020-04-13 23:32:24,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-RR7U-WEMS-D5DT-6PX3W,2.0,0.0294
5551169298051762320,739824,2020-04-11 21:51:38,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-JAQ3-FHSS-PRBC-BZ27S,1.0,0.03675
13710581772710669880,739784,2020-04-11 19:06:30,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-RR7U-WEMS-D5DT-6PX3W,2.0,0.0441
17511522623060970346,738494,2020-04-08 04:49:33,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-37LG-9FDP-JWJ5-F6TD2,2.0,0.0441
4897733066685455310,737314,2020-04-04 21:18:17,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-WY88-BVXL-8ZPZ-94B9E,1.0,0.05145
5400214319466046480,736786,2020-04-03 10:04:08,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-ECY4-WATJ-6ZUV-8N4KJ,2.0,0.0147
12303905514019084286,736361,2020-04-02 05:36:17,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-EFDM-ZRB9-VKX4-D5U7H,2.0,0.05145
12266672045819842682,735194,2020-03-29 23:00:18,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-RR7U-WEMS-D5DT-6PX3W,2.0,0.00735
12716277787306933659,733991,2020-03-26 14:44:48,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-GE94-GFEH-DV4X-6WNT6,3.0,0.03675
10892386093676008446,732801,2020-03-23 06:30:32,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-L3BJ-G5T6-UDHG-E4QMJ,10.0,0.0147
18413950629671365389,732564,2020-03-22 14:52:14,Ordinary Payment,S-HD7M-WPT4-Y97Z-AFS9Y,S-RR7U-WEMS-D5DT-6PX3W,4.0,0.0588
11488893418259799164,732168,2020-03-21 12:07:02,Ordinary Payment,S-MJP2-YACR-3RV5-9979E,S-RR7U-WEMS-D5DT-6PX3W,8.0,0.03675
15109469982045838593,732114,2020-03-21 08:35:29,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-RR7U-WEMS-D5DT-6PX3W,4.0,0.03675
8356538629124535992,731234,2020-03-18 21:42:15,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-RR7U-WEMS-D5DT-6PX3W,2.0,0.03675
362952698637420485,728149,2020-03-10 06:18:00,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-PXMU-5CRY-7ERP-3224T,1.0,0.02205
14492380936134335864,727100,2020-03-07 08:05:40,Ordinary Payment,S-875S-8XZJ-FRET-34AGH,S-RR7U-WEMS-D5DT-6PX3W,1.0,0.0294
15586649692725920008,726289,2020-03-05 01:21:49,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-692P-F6J4-AXKL-57SNJ,7.0,0.0588
10277295762431220579,724878,2020-03-01 02:57:50,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-EYMV-EWL4-N992-BYVVB,3.0,0.0294
4057974274011127191,724313,2020-02-28 12:55:20,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-RR7U-WEMS-D5DT-6PX3W,2.0,0.02205
7922275075115807300,723819,2020-02-27 03:27:30,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-TF5V-X5LB-8APG-4W9HL,5.0,0.0147
8373316373598966973,721950,2020-02-21 22:16:12,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-RP99-WRXL-USCY-AQWCC,1.0,0.0441
11189529323323442324,721917,2020-02-21 19:43:56,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-CKQ9-UWX7-H2DZ-DSU9F,6.0,0.05145
5093055474226959970,721736,2020-02-21 08:06:02,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-RR7U-WEMS-D5DT-6PX3W,3.0,0.0441
5374772173595481189,718968,2020-02-13 14:00:46,Ordinary Payment,S-ZRZE-8MYA-4LXH-2BHDN,S-RR7U-WEMS-D5DT-6PX3W,9.0,0.00735
16387601980876001662,717908,2020-02-10 14:16:46,Ordinary Payment,S-CQF5-UJV9-TWJK-5K765,S-RR7U-WEMS-D5DT-6PX3W,3.0,0.02205
1469066206590928767,716782,2020-02-07 10:43:57,Ordinary Payment,S-MP74-QTZ4-787V-DGYHQ,S-RR7U-WEMS-D5DT-6PX3W,3.0,0.02205
17533081876834610729,716677,2020-02-07 03:32:48,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-S99T-RU5B-4CBT-ELAQS,1.0,0.0294
8202359066743888954,714508,2020-02-01 02:12:53,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-C4DL-TEQ6-98XB-E7NMD,11.0,0.0441
1016819084664927952,714135,2020-01-31 01:08:20,Ordinary Payment,S-QNFX-A9SK-NRVF-4NQXQ,S-RR7U-WEMS-D5DT-6PX3W,11.0,0.02205
10687253704082925176,714088,2020-01-30 22:04:30,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-RR7U-WEMS-D5DT-6PX3W,2.0,0.0588
15940061154336108465,713698,2020-01-29 19:32:03,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-7FHQ-CUTU-4LUM-3UB5D,15.0,0.00735
12980080970751723379,713073,2020-01-28 01:47:42,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-JYP4-PLZ3-Y5WL-9PXLV,2.0,0.0294
17754580927048988435,712456,2020-01-26 08:32:52,Ordinary Payment,S-QLWT-KEMV-JUP2-HDCLK,S-RR7U-WEMS-D5DT-6PX3W,9.0,0.0441
4434024255009641312,712228,2020-01-25 17:05:59,Ordinary Payment,S-JQHK-MKDC-K3RK-3LQP9,S-RR7U-WEMS-D5DT-6PX3W,1.0,0.0441
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RR7U-WEMS-D5DT-6PX3W,10.0,0.0588
