ID,Height,timestamp,Type,From,To,Amount,Fee
14141922554614920087,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W74D-UV7C-4JPB-HHWQY,1e-07,1.0
17863162088147176954,441659,2017-12-29 15:27:35,Ordinary Payment,S-W74D-UV7C-4JPB-HHWQY,S-DP55-54V8-4PH8-CZ2MJ,1e-07,1.0
15259646272688677550,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W74D-UV7C-4JPB-HHWQY,1e-07,1.0
13670630778889270749,385327,2017-07-25 02:51:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W74D-UV7C-4JPB-HHWQY,0.0,1.0
5816167420767184592,385019,2017-07-24 07:56:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W74D-UV7C-4JPB-HHWQY,0.0,1.0
5029678006028397960,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W74D-UV7C-4JPB-HHWQY,0.0,1.0
14065855225699615044,384243,2017-07-21 18:10:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W74D-UV7C-4JPB-HHWQY,0.0,1.0
3662730622681749063,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-W74D-UV7C-4JPB-HHWQY,1.0,1.0
11409176203336058720,383614,2017-07-19 21:20:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W74D-UV7C-4JPB-HHWQY,0.0,1.0
1677244068322994202,353908,2017-04-27 19:16:56,Ordinary Payment,S-W74D-UV7C-4JPB-HHWQY,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
17122260646788168698,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W74D-UV7C-4JPB-HHWQY,2.0,1.0001
2086156124785016407,339135,2017-03-17 11:55:06,Ordinary Payment,S-W74D-UV7C-4JPB-HHWQY,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
16257823519107320735,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W74D-UV7C-4JPB-HHWQY,1.0,1.0
1784605937723920493,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W74D-UV7C-4JPB-HHWQY,1.0,3.0
1589650844910659566,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W74D-UV7C-4JPB-HHWQY,2.0,2.0
2580464184977597327,334705,2017-03-05 03:16:34,Ordinary Payment,S-W74D-UV7C-4JPB-HHWQY,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
7615591437670639095,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W74D-UV7C-4JPB-HHWQY,3.0,3.0
15261941132565458061,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W74D-UV7C-4JPB-HHWQY,3.0,1.0
8385628603671709405,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W74D-UV7C-4JPB-HHWQY,3.0,3.0
13594617870991280654,334307,2017-03-04 00:13:56,Ordinary Payment,S-W74D-UV7C-4JPB-HHWQY,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4049687328737702080,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W74D-UV7C-4JPB-HHWQY,20.0,1.0
3692025211285725824,333829,2017-03-02 16:03:00,Ordinary Payment,S-W74D-UV7C-4JPB-HHWQY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2635646379337253170,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W74D-UV7C-4JPB-HHWQY,2.0,1.0
14933648895084840631,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W74D-UV7C-4JPB-HHWQY,5.0,2.0
12237912146813869033,332888,2017-02-28 00:45:55,Ordinary Payment,S-W74D-UV7C-4JPB-HHWQY,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12737440481804001415,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W74D-UV7C-4JPB-HHWQY,6.0,5.0
1889780458113489201,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W74D-UV7C-4JPB-HHWQY,5.0,5.0
781141998378380056,332363,2017-02-26 13:46:14,Ordinary Payment,S-W74D-UV7C-4JPB-HHWQY,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9175358711976056559,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W74D-UV7C-4JPB-HHWQY,12.0,2.0
13937561605314240171,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W74D-UV7C-4JPB-HHWQY,2.0,2.0
8991629800427921,331998,2017-02-25 13:34:33,Ordinary Payment,S-W74D-UV7C-4JPB-HHWQY,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
17218744669890663736,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W74D-UV7C-4JPB-HHWQY,2.0,2.0
5684729575947878109,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W74D-UV7C-4JPB-HHWQY,4.0,4.0
5618528095062846210,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W74D-UV7C-4JPB-HHWQY,2.0,1.0
4972552752013917419,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W74D-UV7C-4JPB-HHWQY,2.0,1.0
7277237516239754101,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W74D-UV7C-4JPB-HHWQY,2.0,1.0
5642043739256217050,331472,2017-02-24 02:18:43,Ordinary Payment,S-W74D-UV7C-4JPB-HHWQY,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
8628972043907580867,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W74D-UV7C-4JPB-HHWQY,2.0,1.0
15015276917088422693,331197,2017-02-23 07:47:27,Ordinary Payment,S-W74D-UV7C-4JPB-HHWQY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
7999725630906942790,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W74D-UV7C-4JPB-HHWQY,5.0,2.0
10230592737417622491,331172,2017-02-23 06:09:40,Ordinary Payment,S-W74D-UV7C-4JPB-HHWQY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17183244841723185739,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W74D-UV7C-4JPB-HHWQY,5.0,2.0
3038862940669454694,331103,2017-02-23 01:21:31,Ordinary Payment,S-W74D-UV7C-4JPB-HHWQY,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
14040419009908388216,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W74D-UV7C-4JPB-HHWQY,11.0,2.0
18107860114134683163,331077,2017-02-22 23:43:55,Ordinary Payment,S-W74D-UV7C-4JPB-HHWQY,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
3297798094610205466,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W74D-UV7C-4JPB-HHWQY,14.0,2.0
2598215144605360209,331053,2017-02-22 22:00:51,Ordinary Payment,S-W74D-UV7C-4JPB-HHWQY,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16275332183662253346,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W74D-UV7C-4JPB-HHWQY,8.0,2.0
13519309615406387517,330371,2017-02-21 00:34:51,Ordinary Payment,S-W74D-UV7C-4JPB-HHWQY,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
2570336927507412968,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W74D-UV7C-4JPB-HHWQY,10.0,2.0
15015611352139147019,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-W74D-UV7C-4JPB-HHWQY,0.0,1.0
16526346551817663233,311341,2016-12-29 19:12:53,Ordinary Payment,S-W74D-UV7C-4JPB-HHWQY,S-FJDZ-U5M6-CYFY-9RA7L,17.34693878,1.0
6442519398297507404,310546,2016-12-27 14:05:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W74D-UV7C-4JPB-HHWQY,5.0,1.0
13064948537759377750,309811,2016-12-25 12:36:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-W74D-UV7C-4JPB-HHWQY,3.0,1.0
2554324516762658315,309811,2016-12-25 12:36:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W74D-UV7C-4JPB-HHWQY,5.0,1.0
7328036081543625726,309811,2016-12-25 12:36:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W74D-UV7C-4JPB-HHWQY,5.0,1.0
12065610489807874966,8273,2014-09-03 16:01:38,Ordinary Payment,S-W74D-UV7C-4JPB-HHWQY,S-CB5R-RSCZ-HPKS-DCQTG,378.0,1.0
9266152612976489578,8269,2014-09-03 15:48:17,Reward Recipient Assignment,S-W74D-UV7C-4JPB-HHWQY,S-W74D-UV7C-4JPB-HHWQY,0.0,1.0
12708086261990910943,8268,2014-09-03 15:46:49,Ordinary Payment,S-W74D-UV7C-4JPB-HHWQY,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
13730376379537980483,8268,2014-09-03 15:46:49,Ordinary Payment,S-W74D-UV7C-4JPB-HHWQY,S-CB5R-RSCZ-HPKS-DCQTG,20.0,1.0
8903867932295253521,8268,2014-09-03 15:46:49,Arbitrary Message,S-W74D-UV7C-4JPB-HHWQY,S-XHQ2-VKF8-X82E-BN3DM,0.0,1.0
12434146374434342532,8265,2014-09-03 15:37:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-W74D-UV7C-4JPB-HHWQY,404.34693878,1.0
