ID,Height,timestamp,Type,From,To,Amount,Fee
13760886589800584637,383829,2017-07-20 15:17:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MPQL-UAVT-5UGN-BDXXT,0.0,1.0
13122955781282813324,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-MPQL-UAVT-5UGN-BDXXT,0.0,1.0
10288267429862440846,142212,2015-09-13 05:48:58,Ordinary Payment,S-MPQL-UAVT-5UGN-BDXXT,S-69YD-XX8Y-CR4G-GE2Y5,630.0,1.0
2301773291618274981,139050,2015-09-04 09:33:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MPQL-UAVT-5UGN-BDXXT,376.3346212,1.0
11775833604103027287,133677,2015-08-20 08:18:53,Reward Recipient Assignment,S-MPQL-UAVT-5UGN-BDXXT,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
15837052940046478557,132801,2015-08-17 21:44:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,252.35258576,1.0
7409787930216007719,131742,2015-08-14 22:33:17,Ordinary Payment,S-MPQL-UAVT-5UGN-BDXXT,S-69YD-XX8Y-CR4G-GE2Y5,763.0,1.0
17680467091900769857,129900,2015-08-09 19:10:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,252.88244929,1.0
5582999362442924850,126800,2015-08-01 02:42:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,250.86013621,1.0
689070865982961035,123200,2015-07-22 00:49:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,258.98358526,1.0
1426889229336034893,121133,2015-07-16 06:15:40,Ordinary Payment,S-MPQL-UAVT-5UGN-BDXXT,S-69YD-XX8Y-CR4G-GE2Y5,502.0,1.0
11329039955172749719,116200,2015-07-02 10:59:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,250.26175345,1.0
7828166471849057030,112101,2015-06-20 23:50:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,252.31340351,1.0
17498508499603428121,110421,2015-06-16 06:45:56,Ordinary Payment,S-MPQL-UAVT-5UGN-BDXXT,S-69YD-XX8Y-CR4G-GE2Y5,446.0,1.0
3397053990426666391,110195,2015-06-15 16:01:41,Reward Recipient Assignment,S-MPQL-UAVT-5UGN-BDXXT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11186795059213631277,110082,2015-06-15 08:10:10,Reward Recipient Assignment,S-MPQL-UAVT-5UGN-BDXXT,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10717057376273509924,105600,2015-06-02 19:13:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,259.29821145,1.0
12740262840123544383,103419,2015-05-27 17:00:39,Reward Recipient Assignment,S-MPQL-UAVT-5UGN-BDXXT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17593613111070761354,101930,2015-05-23 13:13:48,Reward Recipient Assignment,S-MPQL-UAVT-5UGN-BDXXT,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
8151202822237063980,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,3.44830503,1.0
18178269646816743453,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,5.03098431,1.0
10432036492896553454,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,6.25359271,1.0
12233595476414212970,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,3.4516284,1.0
2092988747510700191,99901,2015-05-17 21:11:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,61.14546377,1.0
3863693723552592512,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,20.45999386,1.0
17122195050008983496,99601,2015-05-17 01:04:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,22.79560282,1.0
13556367451268499163,99500,2015-05-16 17:54:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,2.05352556,1.0
5437603170443561321,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,13.01302443,1.0
14495627923296193266,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,11.10728155,1.0
3619827140323855567,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,8.18803676,1.0
7889966487599123588,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,34.89348004,1.0
4873179718715139967,98142,2015-05-12 23:16:27,Ordinary Payment,S-MPQL-UAVT-5UGN-BDXXT,S-69YD-XX8Y-CR4G-GE2Y5,1436.0,1.0
8977809664676051169,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,17.6672779,1.0
17445951775504571340,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,15.47291315,1.0
12776102473391596151,97640,2015-05-11 13:44:30,Ordinary Payment,S-MPQL-UAVT-5UGN-BDXXT,S-XTTU-PCR8-QGLA-94SJY,3.0,1.0
2857377357985050626,97640,2015-05-11 13:44:30,Ordinary Payment,S-MPQL-UAVT-5UGN-BDXXT,S-6UNY-SFN7-UB7C-65LXH,3.0,1.0
7775782943537246284,97640,2015-05-11 13:44:30,Ordinary Payment,S-MPQL-UAVT-5UGN-BDXXT,S-9NWS-K9RD-7NGB-5XEYL,3.0,1.0
2429418411903243219,97639,2015-05-11 13:30:49,Ordinary Payment,S-MPQL-UAVT-5UGN-BDXXT,S-56Q5-FDJV-KHW7-ERE4B,4.0,1.0
5240618657985489088,97601,2015-05-11 11:05:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,4.31381288,1.0
15899875366617027816,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,208.9992637,1.0
6034291263180196238,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,132.34919783,1.0
4724563854871038907,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,15.23671759,1.0
9209334872116264840,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,14.87322039,1.0
10335152102166072060,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,10.12855951,1.0
8468145075673144390,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,8.07943466,1.0
3692893579362180882,95200,2015-05-04 18:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,45.27198192,1.0
5730290928028928588,94801,2015-05-03 15:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,26.40953953,1.0
10512174814144744385,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,5.6905471,1.0
190354398910131724,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,152.82906822,1.0
16215095374459723688,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,4.57838435,1.0
1470973378690811293,93900,2015-05-01 02:22:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,5.27343339,1.0
9887780431539875501,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,2.4607372,1.0
17625916347145653413,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,8.62750033,1.0
13732466197402308034,93501,2015-04-29 23:54:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,5.96498179,1.0
10919492591541079080,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,8.56189648,1.0
7978876784487211972,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,30.76837702,1.0
9147378643234781639,93004,2015-04-28 14:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,4.17063295,1.0
16245874418748057307,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,12.3094641,1.0
7183240842884936789,92601,2015-04-27 11:18:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,8.34871983,1.0
11182064615391811597,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,30.45196663,1.0
13632149312078282072,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,3.15826217,1.0
12288350091125023794,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,8.82384469,1.0
18048863599206847048,92003,2015-04-25 19:25:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,10.13580409,1.0
12759806972640935593,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,2.49496259,1.0
13180431705053831960,91202,2015-04-23 13:26:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,17.00545872,1.0
4193476194168224152,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,4.3745033,1.0
188877496174433567,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,10.67765842,1.0
10335666004127807671,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,5.05780477,1.0
1454236485524973775,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,4.45444684,1.0
5072114276002305403,90204,2015-04-20 18:15:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,18.93473528,1.0
13607573159488980094,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,2.96171596,1.0
8993286554997904859,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,6.02250709,1.0
4415955689362302901,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,18.34710293,1.0
13474475131142975030,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,3.07987271,1.0
13880392604823926121,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,112.93035906,1.0
18081483733238326621,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,9.22798827,1.0
364418368345135271,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,62.77339395,1.0
9410233208143397985,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,33.6280757,1.0
1495584018503216753,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-MPQL-UAVT-5UGN-BDXXT,40.39190787,1.0
4222913924300062026,89042,2015-04-17 12:45:47,Reward Recipient Assignment,S-MPQL-UAVT-5UGN-BDXXT,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15522382334608454856,88603,2015-04-16 07:13:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MPQL-UAVT-5UGN-BDXXT,301.57931107,1.0
17596671773405494266,85628,2015-04-07 23:29:25,Ordinary Payment,S-MPQL-UAVT-5UGN-BDXXT,S-69YD-XX8Y-CR4G-GE2Y5,922.0,1.0
16541959437190585932,85431,2015-04-07 09:58:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MPQL-UAVT-5UGN-BDXXT,307.17592594,1.0
1799316173698512410,82140,2015-03-29 05:18:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MPQL-UAVT-5UGN-BDXXT,318.11382486,1.0
9401313101521774926,78691,2015-03-19 13:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-MPQL-UAVT-5UGN-BDXXT,301.46616359,1.0
5933777782698097933,63292,2015-02-04 12:46:19,Reward Recipient Assignment,S-MPQL-UAVT-5UGN-BDXXT,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2534364435166824675,62925,2015-02-03 11:59:37,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-MPQL-UAVT-5UGN-BDXXT,3.0,1.0
