ID,Height,timestamp,Type,From,To,Amount,Fee
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
5656266700085396191,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HVWG-4ALV-LPFV-GUJFB,5.53e-06,0.06
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HVWG-4ALV-LPFV-GUJFB,5.53e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15025446283099334716,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-HVWG-4ALV-LPFV-GUJFB,0.00028066,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
1438260864236512786,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-HVWG-4ALV-LPFV-GUJFB,0.00010972,0.0441
12168284412482195779,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-HVWG-4ALV-LPFV-GUJFB,9.2e-07,0.0735
9116570250198742457,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-HVWG-4ALV-LPFV-GUJFB,7.005e-05,0.0441
3611616932755454856,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-HVWG-4ALV-LPFV-GUJFB,0.00044001,0.0441
4560466922518503057,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-HVWG-4ALV-LPFV-GUJFB,0.00116848,0.0441
9956595092734174049,938426,2021-10-16 11:58:48,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-HVWG-4ALV-LPFV-GUJFB,0.00045857,0.0147
4914178646559417280,933126,2021-10-01 18:25:11,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-HVWG-4ALV-LPFV-GUJFB,4.545e-05,0.0147
8749246576236639735,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-HVWG-4ALV-LPFV-GUJFB,4.62e-06,0.11025
4406187068595118025,865445,2021-03-27 14:25:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HVWG-4ALV-LPFV-GUJFB,0.0,0.11025001
1541338830169612508,864135,2021-03-23 23:01:52,Token Transfer,S-HVWG-4ALV-LPFV-GUJFB,S-6LE3-XJ5K-8CPE-D5TSV,0.0,0.03675
6080214424102163528,864135,2021-03-23 23:01:52,Ordinary Payment,S-HVWG-4ALV-LPFV-GUJFB,S-6LE3-XJ5K-8CPE-D5TSV,14694.0,0.03675
8179147321036361658,864134,2021-03-23 22:56:46,Ask Order Cancellation,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.0294
15816244335007259371,864133,2021-03-23 22:51:45,Ask Order Cancellation,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.0294
16110415825985205861,864133,2021-03-23 22:51:45,Ask Order Cancellation,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.0294
16538623847279250765,864133,2021-03-23 22:51:45,Ask Order Cancellation,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.0294
4530003710329159393,864133,2021-03-23 22:51:45,Ask Order Cancellation,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.0294
5618454589644714617,862619,2021-03-19 17:55:16,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-HVWG-4ALV-LPFV-GUJFB,2886.9302443,0.0588
12175707106604260029,860886,2021-03-14 22:10:08,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-HVWG-4ALV-LPFV-GUJFB,0.0,0.00735
12126902193634870840,859787,2021-03-11 20:56:40,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-HVWG-4ALV-LPFV-GUJFB,2907.3663608,0.0147
455323388491230410,857432,2021-03-05 07:44:33,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-HVWG-4ALV-LPFV-GUJFB,2936.2132782,0.03675
15077563488051933473,856230,2021-03-01 23:45:44,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-HVWG-4ALV-LPFV-GUJFB,40.86914406,0.0441
15742938390070081398,855498,2021-02-27 23:04:58,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-HVWG-4ALV-LPFV-GUJFB,0.0,0.03675
6324381709970378555,855303,2021-02-27 09:59:13,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-HVWG-4ALV-LPFV-GUJFB,2950.29347277,0.02205
220872927614566293,852361,2021-02-19 05:25:15,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-HVWG-4ALV-LPFV-GUJFB,2972.59394355,0.02205
10669827058445913820,850451,2021-02-13 22:09:15,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-HVWG-4ALV-LPFV-GUJFB,0.0,0.00735
12012092594488023272,850362,2021-02-13 16:09:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HVWG-4ALV-LPFV-GUJFB,0.0,0.0294
7787431129789000759,850361,2021-02-13 16:06:09,Ordinary Payment,S-HVWG-4ALV-LPFV-GUJFB,S-HK9D-P74Q-XDEJ-D6PGM,250915.0,0.08085
15477202464230317798,850360,2021-02-13 16:04:20,Ask Order Placement,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.08085
5810588347447045537,849692,2021-02-11 19:29:14,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-HVWG-4ALV-LPFV-GUJFB,2983.87202972,0.03675
4612449510044675592,847487,2021-02-05 16:27:29,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-HVWG-4ALV-LPFV-GUJFB,3022.41220062,0.03675
11905034268108256206,846108,2021-02-01 20:17:55,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-HVWG-4ALV-LPFV-GUJFB,265.90715636,0.0588
7101296350010508210,845446,2021-01-31 00:13:02,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-HVWG-4ALV-LPFV-GUJFB,0.0,0.0294
18315319278214832050,844663,2021-01-28 20:02:50,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-HVWG-4ALV-LPFV-GUJFB,3028.83514335,0.0147
13694709609430913881,842918,2021-01-23 23:29:42,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-HVWG-4ALV-LPFV-GUJFB,0.0,0.0147
10110934070630155718,842628,2021-01-23 04:12:49,Ask Order Placement,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.0147
15645063898537650837,842621,2021-01-23 03:49:24,Token Transfer,S-C3KP-A7KB-7KCK-AJ6K3,S-HVWG-4ALV-LPFV-GUJFB,0.0,0.02205
16877894825543550866,842157,2021-01-21 20:47:22,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-HVWG-4ALV-LPFV-GUJFB,3024.71934082,0.02205
12635624673801592728,841058,2021-01-18 19:29:34,Ask Order Cancellation,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.0147
13313135870968013767,841058,2021-01-18 19:29:34,Ask Order Placement,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.02205
6573123921978144524,841054,2021-01-18 19:11:58,Ask Order Placement,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.02205
1147292795136038201,840340,2021-01-16 19:42:08,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-HVWG-4ALV-LPFV-GUJFB,0.0,0.00735
13560122138482791324,839973,2021-01-15 19:10:18,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-HVWG-4ALV-LPFV-GUJFB,2257.31619802,0.0441
11089329813849114729,839969,2021-01-15 18:53:40,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-HVWG-4ALV-LPFV-GUJFB,551.31405597,0.0441
2793621470335476264,839968,2021-01-15 18:50:27,MultiOut Payment,S-BZ26-DH57-BVQV-99YDV,S-HVWG-4ALV-LPFV-GUJFB,25.79592622,0.0441
9518535419171368875,838062,2021-01-10 11:40:19,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-HVWG-4ALV-LPFV-GUJFB,0.0,0.00735
14858551696408184546,837130,2021-01-07 21:44:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-HVWG-4ALV-LPFV-GUJFB,0.0,0.00735
1019687772254993539,837129,2021-01-07 21:41:19,Ordinary Payment,S-HVWG-4ALV-LPFV-GUJFB,S-C3KP-A7KB-7KCK-AJ6K3,1.0,0.0294
12212100211445295907,836069,2021-01-04 22:41:02,Token Transfer,S-HVWG-4ALV-LPFV-GUJFB,S-C3KP-A7KB-7KCK-AJ6K3,0.0,0.0441
16632237409821737157,835197,2021-01-02 12:29:25,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-HVWG-4ALV-LPFV-GUJFB,0.0,0.0294
16885287125578708467,834712,2021-01-01 04:12:56,Token Transfer,S-HVWG-4ALV-LPFV-GUJFB,S-Y3RT-LCYX-ZZ4F-BMSKR,0.0,0.03675
17282767011100707021,833201,2020-12-27 23:19:31,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-HVWG-4ALV-LPFV-GUJFB,0.0,0.0294
13044601737963498913,823383,2020-11-30 16:10:28,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-HVWG-4ALV-LPFV-GUJFB,0.0,0.00735
11331159407530634864,807999,2020-10-18 21:35:34,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-HVWG-4ALV-LPFV-GUJFB,0.0,0.0147
9725127302733978124,800456,2020-09-27 21:50:35,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-HVWG-4ALV-LPFV-GUJFB,0.0,0.0294
4430738959172957715,797935,2020-09-20 21:26:33,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-HVWG-4ALV-LPFV-GUJFB,0.0,0.0294
15767989428434281057,795330,2020-09-13 15:47:50,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-HVWG-4ALV-LPFV-GUJFB,0.0,0.0147
14181375549768787529,793136,2020-09-07 13:30:02,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-HVWG-4ALV-LPFV-GUJFB,0.0,0.02205
3779800105089435798,791266,2020-09-02 08:39:59,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-HVWG-4ALV-LPFV-GUJFB,327.50755572,0.03675
11839536164634688351,790387,2020-08-30 22:02:05,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-HVWG-4ALV-LPFV-GUJFB,0.0,0.02205
10362748036095202972,787872,2020-08-23 21:46:23,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-HVWG-4ALV-LPFV-GUJFB,0.0,0.00735
9260934626430148214,786855,2020-08-21 02:06:33,Contract Payment,S-DC5G-KLP7-WEGF-H32DV,S-HVWG-4ALV-LPFV-GUJFB,57500.05153,0.0
5487044838719635053,786854,2020-08-21 02:04:19,Ordinary Payment,S-HVWG-4ALV-LPFV-GUJFB,S-DC5G-KLP7-WEGF-H32DV,0.2,0.03675
12511758191949180293,785860,2020-08-18 07:46:40,Contract Payment,S-RBR8-2PYH-HC6Y-37UXW,S-HVWG-4ALV-LPFV-GUJFB,57360.0,0.0
4507857023811669725,785424,2020-08-17 02:22:02,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-HVWG-4ALV-LPFV-GUJFB,0.0,0.0294
13915544693553985417,785314,2020-08-16 19:09:53,Ordinary Payment,S-HVWG-4ALV-LPFV-GUJFB,S-RBR8-2PYH-HC6Y-37UXW,0.2,0.0294
7241400103189282510,782816,2020-08-09 20:24:20,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-HVWG-4ALV-LPFV-GUJFB,0.0,0.00735
7509223689454329064,780254,2020-08-02 17:34:35,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-HVWG-4ALV-LPFV-GUJFB,0.0,0.08085
5563778875364841599,778499,2020-07-28 20:28:00,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-HVWG-4ALV-LPFV-GUJFB,4.4618544,0.0441
6695579596089117006,778478,2020-07-28 18:59:59,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-HVWG-4ALV-LPFV-GUJFB,10.85717904,0.0294
13513867043936959973,778465,2020-07-28 18:04:41,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-HVWG-4ALV-LPFV-GUJFB,2.08219872,0.0147
10810369119277771363,777428,2020-07-25 20:56:37,Deploy Contract,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.882
13318973384794709110,777418,2020-07-25 20:14:05,Ordinary Payment,S-HVWG-4ALV-LPFV-GUJFB,S-DC5G-KLP7-WEGF-H32DV,57500.12348,0.0294
17257385203199658358,777418,2020-07-25 20:14:05,Arbitrary Message,S-HVWG-4ALV-LPFV-GUJFB,S-DC5G-KLP7-WEGF-H32DV,0.0,0.03675
18278986691254790254,777417,2020-07-25 20:10:03,Deploy Contract,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.882
14250241173133432841,777416,2020-07-25 20:05:36,Arbitrary Message,S-HVWG-4ALV-LPFV-GUJFB,S-RBR8-2PYH-HC6Y-37UXW,0.0,0.0441
332313418257511230,777416,2020-07-25 20:05:36,Ordinary Payment,S-HVWG-4ALV-LPFV-GUJFB,S-RBR8-2PYH-HC6Y-37UXW,55000.12348,0.03675
2195299233240426214,777414,2020-07-25 19:57:16,Deploy Contract,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.882
3857107400970591305,777413,2020-07-25 19:53:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVWG-4ALV-LPFV-GUJFB,231992.68769935,2.0
9911074106715437796,777020,2020-07-24 17:28:20,Ask Order Placement,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.05145
17504978596308914481,777020,2020-07-24 17:28:20,Ask Order Cancellation,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.05145
5910976684183800121,777020,2020-07-24 17:28:20,Ask Order Placement,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.05145
175000858459929659,777019,2020-07-24 17:24:13,Ask Order Placement,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.0441
13392698202598114554,777018,2020-07-24 17:20:59,Ask Order Cancellation,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.0441
3912917084905172051,761929,2020-06-12 18:04:41,Bid Order Placement,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.1764
6694645154311022835,761925,2020-06-12 17:44:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVWG-4ALV-LPFV-GUJFB,3116684.89974058,2.0
11352780501370358370,742697,2020-04-19 23:05:30,Bid Order Placement,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.0294
16334459644859764558,742257,2020-04-18 17:34:55,Bid Order Placement,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.08085
2227191989566637605,742257,2020-04-18 17:34:55,Ask Order Placement,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.08085
4258784667671776710,742256,2020-04-18 17:16:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVWG-4ALV-LPFV-GUJFB,410895.11069765,2.0
16877215898336640316,741231,2020-04-15 20:35:50,Bid Order Placement,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.11025
12711651750880414855,741228,2020-04-15 20:26:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVWG-4ALV-LPFV-GUJFB,173122.50768396,2.0
17343201533911435502,741228,2020-04-15 20:26:22,Bid Order Placement,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.08085
12309226603881200166,741192,2020-04-15 18:14:49,Bid Order Placement,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.1029
12364051806781539104,741192,2020-04-15 18:14:49,Bid Order Placement,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.1029
13570760055435660231,741143,2020-04-15 14:30:47,Bid Order Cancellation,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.0735
9276840965191255377,740544,2020-04-13 22:33:44,Bid Order Placement,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.08085
14043636127854227997,740544,2020-04-13 22:33:44,Account Update,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.0829137
13045766098884903486,740543,2020-04-13 22:32:42,Bid Order Placement,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.08085
13173664969467493112,740543,2020-04-13 22:32:42,Bid Order Placement,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.08085
16307003314398129713,740543,2020-04-13 22:32:42,Bid Order Placement,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.08085
18322676951964526248,740542,2020-04-13 22:25:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVWG-4ALV-LPFV-GUJFB,303265.63620992,2.0
4288217654453634966,706324,2020-01-09 05:07:04,Ordinary Payment,S-HVWG-4ALV-LPFV-GUJFB,S-HK9D-P74Q-XDEJ-D6PGM,90580.46,0.03675
13115636835131953437,705069,2020-01-05 16:40:19,Ordinary Payment,S-HVWG-4ALV-LPFV-GUJFB,S-HK9D-P74Q-XDEJ-D6PGM,345795.0,0.03675
1241118654209574471,704789,2020-01-04 22:02:01,Ask Order Placement,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.03675
6775362289953974166,704788,2020-01-04 21:56:53,Bid Order Cancellation,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.0294
6082314723261308279,704706,2020-01-04 16:26:11,Bid Order Placement,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.0441
16121275507107100234,704705,2020-01-04 16:18:50,Bid Order Cancellation,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.0441
3921054745533388622,704705,2020-01-04 16:18:50,Bid Order Cancellation,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.0441
85811845181750806,704466,2020-01-04 00:20:30,Bid Order Placement,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.0441
8506623036036310313,704462,2020-01-04 00:10:35,Bid Order Cancellation,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.0441
7639052947876816199,704429,2020-01-03 21:49:08,Bid Order Placement,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.0441
13925065616412029371,704426,2020-01-03 21:32:31,Bid Order Placement,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.0441
15572205970872093974,704426,2020-01-03 21:32:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVWG-4ALV-LPFV-GUJFB,122527.16687872,2.0
9045621368042349124,704425,2020-01-03 21:19:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVWG-4ALV-LPFV-GUJFB,133349.96052422,2.0
9094694248940466176,704387,2020-01-03 18:57:58,Bid Order Placement,S-HVWG-4ALV-LPFV-GUJFB,,0.0,0.0441
12613077889373141730,704386,2020-01-03 18:45:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HVWG-4ALV-LPFV-GUJFB,28472.40816326,2.0
10775605334692006581,704385,2020-01-03 18:40:33,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-HVWG-4ALV-LPFV-GUJFB,0.0,0.03675
