ID,Height,timestamp,Type,From,To,Amount,Fee
6987003515127729374,1156221,2023-06-13 21:05:05,Contract Payment,S-VLZV-K9RN-CF8L-7WS85,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
17383562549381609503,1156221,2023-06-13 21:05:05,Contract Payment,S-VLZV-K9RN-CF8L-7WS85,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
16896398562727979715,1156220,2023-06-13 21:00:57,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-VLZV-K9RN-CF8L-7WS85,0.3,0.02
13990949515802097542,1123367,2023-03-14 13:23:15,Contract Payment,S-VLZV-K9RN-CF8L-7WS85,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
756278012536867575,1123367,2023-03-14 13:23:15,Contract Payment,S-VLZV-K9RN-CF8L-7WS85,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15411419818543076090,1123367,2023-03-14 13:23:15,Contract Payment,S-VLZV-K9RN-CF8L-7WS85,S-SL4C-9YK4-82BH-AJJUC,883.96,0.0
14020238695261639008,1123367,2023-03-14 13:23:15,Contract Payment,S-VLZV-K9RN-CF8L-7WS85,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12923530031761720555,1123367,2023-03-14 13:23:15,Contract Payment,S-VLZV-K9RN-CF8L-7WS85,S-Q74R-PV5V-78EM-9GRSR,18.25486,0.0
11243423241713609716,1123366,2023-03-14 13:19:15,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-VLZV-K9RN-CF8L-7WS85,0.3,0.02
3639462168592880131,1123366,2023-03-14 13:19:15,Ordinary Payment,S-2YPF-G5L5-5FS4-9Z5KY,S-VLZV-K9RN-CF8L-7WS85,902.3,0.02
