ID,Height,timestamp,Type,From,To,Amount,Fee
14040283176958180069,626401,2019-05-30 14:24:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M35C-ELMW-DMZS-H2YZN,126.88160255,1.0
1201551173057953324,625593,2019-05-28 08:35:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M35C-ELMW-DMZS-H2YZN,106.42038501,1.0
4383284892362648662,625082,2019-05-26 21:54:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M35C-ELMW-DMZS-H2YZN,106.45912917,1.0
13101731976898182499,624286,2019-05-24 16:33:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M35C-ELMW-DMZS-H2YZN,100.91689232,1.0
11875035522429106510,623929,2019-05-23 16:28:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M35C-ELMW-DMZS-H2YZN,109.97238674,1.0
5105061527430792425,623103,2019-05-21 09:23:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-M35C-ELMW-DMZS-H2YZN,105.31758858,1.0
3594994350046532330,621907,2019-05-18 00:57:12,Reward Recipient Assignment,S-M35C-ELMW-DMZS-H2YZN,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
1539087096653048041,600534,2019-03-19 06:20:50,Ordinary Payment,S-SCKT-GBVL-X3ZD-GQHNQ,S-M35C-ELMW-DMZS-H2YZN,10.0,0.0147
10949855304784847954,600506,2019-03-19 04:25:11,Token Transfer,S-SCKT-GBVL-X3ZD-GQHNQ,S-M35C-ELMW-DMZS-H2YZN,0.0,0.0147
8600686204109083285,528966,2018-08-30 22:33:11,Account Update,S-M35C-ELMW-DMZS-H2YZN,,0.0,0.1
1845448764012902377,455181,2018-02-05 11:37:53,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M35C-ELMW-DMZS-H2YZN,1.0,1.0
