ID,Height,timestamp,Type,From,To,Amount,Fee
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NN4B-6S4G-HXQZ-4WTJ6,1e-08,0.96285
2822969000455736656,617967,2019-05-07 00:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.57718566,1.0
5214503027179413261,610281,2019-04-15 12:45:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,56.03703167,1.0
7860266989331747890,607568,2019-04-07 22:40:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,54.52074589,1.0
10216656249742703573,605103,2019-04-01 01:22:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,55.3100555,1.0
2790678748791901875,602691,2019-03-25 07:00:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.31095665,1.0
336646721057439605,600482,2019-03-19 02:40:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,57.89077828,1.0
11630588497449598020,598689,2019-03-14 01:52:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,52.90912217,1.0
564178904978306610,596700,2019-03-08 12:31:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,53.70070109,1.0
3130657803040477201,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,52.12,0.02
13513341915402310168,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.75,0.02
15050009190723884648,596102,2019-03-06 20:40:43,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.87,0.02
4877578129735243399,594678,2019-03-02 20:39:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.79274517,1.0
17685385244172178864,591644,2019-02-22 09:17:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,55.65362184,1.0
16979236190944084318,588969,2019-02-14 21:51:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,55.00563605,1.0
15179231586342958197,586198,2019-02-07 03:32:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,87.04910021,1.0
14749976424851614303,583731,2019-01-31 04:59:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.30263555,1.0
1605938101247195228,581097,2019-01-23 20:19:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,54.24261039,1.0
6572293602181142595,578150,2019-01-15 14:08:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,54.27460229,1.0
14272672889048425249,576403,2019-01-10 16:34:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,55.54998675,1.0
17220982836914798998,575315,2019-01-07 15:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,60.23137012,1.0
6838196271568380574,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.88,0.05
11638851471968297574,570335,2018-12-24 17:17:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,53.16786545,1.0
14194766494850516335,569211,2018-12-21 13:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.17585196,1.0
2547423600250617075,567984,2018-12-18 03:46:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.31227533,1.0
11053604595219064856,566660,2018-12-14 11:04:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,53.24286717,1.0
15603844624096084800,565479,2018-12-11 03:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.6292683,1.0
7676268862206955299,563543,2018-12-05 17:42:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.04623136,1.0
6366567399179280027,562450,2018-12-02 15:51:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,52.13001228,1.0
4484152754209764592,560415,2018-11-26 22:53:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.17955015,1.0
805406394390183486,559572,2018-11-24 14:29:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,52.07872466,1.0
4304289532480133113,558921,2018-11-22 19:09:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.18642994,1.0
16822743023357158882,557774,2018-11-19 13:47:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,52.7289927,1.0
1060820975327884706,557076,2018-11-17 14:14:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.34592079,1.0
12119307366263067036,556133,2018-11-14 23:02:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.46322147,1.0
1634139291762514813,555115,2018-11-12 03:10:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.62619228,1.0
12427042952692486390,554075,2018-11-09 05:10:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.06640047,1.0
2914756366612957769,552327,2018-11-04 07:40:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.61796609,1.0
10465412020303070677,550926,2018-10-31 09:02:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,52.09602913,1.0
5017560589659128066,549641,2018-10-27 19:24:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,52.94165472,1.0
11732814957285841850,548673,2018-10-25 02:12:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,53.90448049,1.0
862593891025946591,547811,2018-10-22 16:21:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,54.00282801,1.0
5332429735493862824,546769,2018-10-19 18:15:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.42043457,1.0
15335268783761837212,545352,2018-10-15 19:18:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.36436209,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,53.15367401,1.0
15837913852607280565,544519,2018-10-13 11:30:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,52.34771853,1.0
10372746846496842497,543170,2018-10-09 16:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,65.20825031,1.0
290545982819027879,542453,2018-10-07 16:23:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,52.84757108,1.0
6818931089046831383,541687,2018-10-05 13:06:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.8337332,1.0
1589154658872889333,540576,2018-10-02 10:13:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,682.26163134,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,54.87367502,1.0
15726881413952604547,539129,2018-09-28 09:04:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,57.64649169,1.0
12662902906103003192,537531,2018-09-23 21:40:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.11535809,1.0
8230202418003847196,536552,2018-09-21 03:29:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.32689361,1.0
1616200655275478483,534438,2018-09-15 06:02:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,52.40783208,1.0
12837231089818166473,533676,2018-09-13 03:01:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.41755575,1.0
15442010261098754238,532964,2018-09-11 03:11:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,52.58529415,1.0
15569464031377969199,532265,2018-09-09 04:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.77053125,1.0
1259596752983631605,531376,2018-09-06 16:36:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,56.27653701,1.0
9184482853723014227,530894,2018-09-05 08:13:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,52.28955216,1.0
18369911958836300057,530127,2018-09-03 04:31:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,53.46178969,1.0
6156030193271223359,529113,2018-08-31 08:29:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,52.57298018,1.0
797872714781717033,528285,2018-08-29 00:40:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,55.15256299,1.0
4186240400258174710,527423,2018-08-26 14:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,53.11223795,1.0
16204919783719643207,526515,2018-08-24 01:42:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,53.01077338,1.0
14338921529154027778,525922,2018-08-22 10:01:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.85276914,1.0
6256229510678710661,524783,2018-08-19 05:28:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,54.56488195,1.0
12892774491334841597,524275,2018-08-17 19:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.38452114,1.0
5951011452572193005,523704,2018-08-16 04:58:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.94351398,1.0
12794549208872782603,522811,2018-08-13 17:22:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.99311941,1.0
15215536335231953124,521733,2018-08-10 16:47:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.47108446,1.0
5377359198795190318,521174,2018-08-09 03:13:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,52.14718743,1.0
2790066003862070208,520567,2018-08-07 10:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,53.60982995,1.0
8239965764978929419,520032,2018-08-05 22:36:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.04030405,1.0
9402977891194627472,519506,2018-08-04 11:09:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,53.04398974,1.0
3559723033561236221,518478,2018-08-01 14:14:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.91817493,1.0
16194179646868099885,516586,2018-07-27 06:52:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.6380299,1.0
6805160643866375434,516074,2018-07-25 20:42:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.69692436,1.0
1137138194409883475,512298,2018-07-15 07:09:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,53.21028276,1.0
13617744471920349234,511561,2018-07-13 05:43:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.17429574,1.0
8456442556033565119,510992,2018-07-11 15:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.2681484,1.0
6506130275488802226,509573,2018-07-07 16:11:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,55.79745766,1.0
16975228448597493524,508582,2018-07-04 21:57:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.28419964,1.0
9830982111955345164,507577,2018-07-02 01:51:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.62768844,1.0
1736394800773384680,506848,2018-06-30 01:19:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.07178342,1.0
8020363229345168976,506139,2018-06-28 01:34:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.45931679,1.0
1852017454815912975,505683,2018-06-26 19:12:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.88774526,1.0
11088452272743238847,505055,2018-06-25 01:15:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,56.020775,1.0
9261324389712495861,504548,2018-06-23 14:46:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,53.48731668,1.0
17691410443948063971,504181,2018-06-22 14:18:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,55.83517904,1.0
2581972224998917757,503719,2018-06-21 07:13:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.18777996,1.0
8828511158905802571,503321,2018-06-20 04:47:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.45330269,1.0
2964352812947551821,500655,2018-06-12 16:44:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.09152211,1.0
7635990619211979640,499956,2018-06-10 17:48:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.37888839,1.0
10044043421078543089,497894,2018-06-04 23:25:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.86765034,1.0
3318494422356610560,497043,2018-06-02 13:58:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.77221206,1.0
17177081726166290165,495951,2018-05-30 13:07:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.60397706,1.0
13017705613721614446,495239,2018-05-28 12:48:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,53.07005255,1.0
7015670167145367333,494197,2018-05-25 15:02:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.63117732,1.0
11501184286380054781,493015,2018-05-22 08:03:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.76431379,1.0
14753889445815489005,491884,2018-05-19 04:05:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.89187995,1.0
3474697511003755591,490758,2018-05-16 00:32:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.27942422,1.0
16330479964024662643,489970,2018-05-13 19:27:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,53.56628813,1.0
1519686014170304627,489453,2018-05-12 08:23:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.28390582,1.0
9042506984331622123,488468,2018-05-09 14:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.6261039,1.0
4078944174042830170,487655,2018-05-07 07:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.99566383,1.0
9551696143402081519,486909,2018-05-05 05:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.23669106,1.0
9947034110261985662,486340,2018-05-03 15:36:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,52.64525312,1.0
8541737410614364106,485474,2018-05-01 04:57:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,52.95988489,1.0
5824460593685209168,484997,2018-04-29 21:06:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.90834707,1.0
14971403966227425097,483828,2018-04-26 15:17:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.07028624,1.0
14950593909633884657,483015,2018-04-24 08:17:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.62143775,1.0
11483616538773902345,482124,2018-04-21 20:05:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.478225,1.0
2474082864940289889,480764,2018-04-18 00:46:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.02417214,1.0
8834749976058214905,479809,2018-04-15 08:47:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.90203849,1.0
11730867504961374736,478925,2018-04-12 21:19:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,52.57312725,1.0
6131563725955444418,478198,2018-04-10 20:30:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.97941779,1.0
18193816260185497239,477473,2018-04-08 19:42:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.73362327,1.0
17479699763890893090,476725,2018-04-06 17:40:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,52.42839558,1.0
17985091692313335963,475861,2018-04-04 07:36:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.72093106,1.0
1624782215462440624,474928,2018-04-01 16:41:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.69521363,1.0
16607402780949793933,474024,2018-03-30 03:42:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.8742667,1.0
824931633907527264,472998,2018-03-27 07:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,52.32985232,1.0
14863902177675256669,472689,2018-03-26 10:20:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.7407512,1.0
11915517963100307279,472008,2018-03-24 12:34:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.59806553,1.0
8633901008775498117,470548,2018-03-20 10:21:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,52.14435156,1.0
6142543283864288983,470176,2018-03-19 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.57124599,1.0
16568159277082339195,469263,2018-03-16 20:04:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.50925884,1.0
11189636615052559956,468336,2018-03-14 06:08:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.4840285,1.0
2266486630158337856,466975,2018-03-10 10:55:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.20598002,1.0
14135020487144485847,466371,2018-03-08 18:16:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.81230583,1.0
5646314554463138258,465478,2018-03-06 06:11:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,53.40537243,1.0
9558437662995835563,464949,2018-03-04 18:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.86328418,1.0
2223037541340523295,464343,2018-03-03 01:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.31776243,1.0
13205777598832541081,463421,2018-02-28 11:40:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.31637254,1.0
3663386439846527026,462665,2018-02-26 09:01:05,Ordinary Payment,S-7AAN-KFXE-M27H-H2M47,S-NN4B-6S4G-HXQZ-4WTJ6,518.0,1.0
16870960660576326756,462663,2018-02-26 08:49:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NN4B-6S4G-HXQZ-4WTJ6,296.0,2.0
1405438266365592356,462663,2018-02-26 08:49:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NN4B-6S4G-HXQZ-4WTJ6,18.0,2.0
6319017379311545792,462457,2018-02-25 19:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,52.21655298,1.0
12088631589078814267,461710,2018-02-23 17:28:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,52.62216091,1.0
8325067142764351149,460547,2018-02-20 10:48:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.03727735,1.0
17345608005514285315,460162,2018-02-19 09:17:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,52.41928747,1.0
3948308690582010300,459527,2018-02-17 14:28:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.8543649,1.0
9911507661784746804,458044,2018-02-13 11:23:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,53.39578266,1.0
13409977644406216174,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,53.31346167,1.0
6964941807756341202,456357,2018-02-08 18:22:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,52.91609644,1.0
4160771637645563388,455922,2018-02-07 12:39:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,53.00706311,1.0
9734651574610195258,454989,2018-02-04 22:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.73732233,1.0
9564192959764701487,454386,2018-02-03 05:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,50.99533844,1.0
9482778799697145543,453763,2018-02-01 11:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,55.4488451,1.0
13084052590768368304,452939,2018-01-30 05:03:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,53.81766946,1.0
7714939501389267577,452407,2018-01-28 16:45:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NN4B-6S4G-HXQZ-4WTJ6,51.1898033,1.0
