ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SK4L-C737-LSA4-4ELLH,6.59e-06,0.0735
11183027197336475442,714678,2020-02-01 13:43:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SK4L-C737-LSA4-4ELLH,0.0,0.06615
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SK4L-C737-LSA4-4ELLH,1e-08,1.0143
4447981010223071173,631235,2019-06-13 03:16:19,Reward Recipient Assignment,S-SK4L-C737-LSA4-4ELLH,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16062098356215952498,631128,2019-06-12 19:57:52,Reward Recipient Assignment,S-SK4L-C737-LSA4-4ELLH,S-SK4L-C737-LSA4-4ELLH,0.0,0.1
16650442920062655134,385544,2017-07-25 17:31:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SK4L-C737-LSA4-4ELLH,0.0,1.0
7621419577334543016,384889,2017-07-23 22:08:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SK4L-C737-LSA4-4ELLH,0.0,1.0
12333498969683695189,384197,2017-07-21 14:19:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SK4L-C737-LSA4-4ELLH,0.0,1.0
8236293468557692665,383704,2017-07-20 06:11:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SK4L-C737-LSA4-4ELLH,0.0,1.0
3061705370638866110,371998,2017-06-17 09:56:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,17.0,1.0
11878567006889845054,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,15.42,1.0
1549659685568326770,370963,2017-06-14 12:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,15.03,1.0
15848277194031876868,370703,2017-06-13 18:57:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,18.49,1.0
8313922786745222078,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,15.39999999,1.0
3525064806677457865,369792,2017-06-11 05:35:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,21.72,1.0
4383700904134176398,369411,2017-06-10 04:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,15.93,1.0
854318923241856843,369154,2017-06-09 11:20:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,21.61,1.0
17226719134372322060,368845,2017-06-08 14:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,46.46,1.0
2723824832411444264,368678,2017-06-08 03:19:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,24.86,1.0
11944287476294340994,368381,2017-06-07 07:10:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,26.46,1.0
9924087142882587827,367797,2017-06-05 16:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,21.31999999,1.0
4052158402840251833,367486,2017-06-04 19:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,17.07999999,1.0
7352918388881736040,366881,2017-06-03 02:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,16.47,1.0
10516319169243636332,366791,2017-06-02 21:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,15.32,1.0
17022316626043715623,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,3.0,1.0
18328487498799822820,366696,2017-06-02 14:21:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,3.0,1.0
3588055513332654137,366679,2017-06-02 13:29:25,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-XMEB-R7D9-PLZ8-65HV8,115.0,1.0
436299483664636050,366660,2017-06-02 11:56:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,17.89999999,1.0
12206067730270542137,366329,2017-06-01 13:54:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,17.43,1.0
442839108978302483,365980,2017-05-31 14:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,2.17,1.0
16375891815897950885,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,51.06,1.0
4142330442391157545,365899,2017-05-31 09:01:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,3.92,1.0
18348958706327668441,365695,2017-05-30 19:22:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,16.17,1.0
4799876020118522235,365582,2017-05-30 11:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,6.1,1.0
1802008538676040263,365475,2017-05-30 04:45:57,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-Y339-584S-R2DX-HWY2T,32.0,1.0
10768044229485371876,365468,2017-05-30 03:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,1.1,1.0
3286798953188408859,365425,2017-05-30 01:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,1.04,1.0
10012849144284419539,365364,2017-05-29 21:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,15.38,1.0
4236936865189212385,365357,2017-05-29 20:36:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,0.43,1.0
2232495261707758939,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,10.31,1.0
15405990079367692053,364896,2017-05-28 13:13:13,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-XMEB-R7D9-PLZ8-65HV8,480.0,1.0
644416829055856890,364658,2017-05-27 21:29:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,9.39,1.0
11852132303472931645,364624,2017-05-27 19:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,33.0,1.0
4395137117029925321,364478,2017-05-27 09:27:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,16.13,1.0
11907708902392200470,364466,2017-05-27 08:37:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,14.59,1.0
16604075395869532496,364380,2017-05-27 03:09:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SK4L-C737-LSA4-4ELLH,9.0804277,1.0
9996178044285118895,364327,2017-05-26 23:29:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,81.48999999,1.0
12275717994734809512,364322,2017-05-26 23:19:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SK4L-C737-LSA4-4ELLH,4.28,1.0
4519551003507371889,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SK4L-C737-LSA4-4ELLH,12.67629295,1.0
18053078803775746853,364106,2017-05-26 08:46:42,Reward Recipient Assignment,S-SK4L-C737-LSA4-4ELLH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9581422091642259735,363785,2017-05-25 11:15:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SK4L-C737-LSA4-4ELLH,18.7161788,1.0
1367444090257459800,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SK4L-C737-LSA4-4ELLH,9.71423424,1.0
6570562279825567406,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SK4L-C737-LSA4-4ELLH,28.09478541,1.0
11367856118680911404,363137,2017-05-23 15:53:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SK4L-C737-LSA4-4ELLH,27.25798772,1.0
4165312090975463185,363015,2017-05-23 07:26:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SK4L-C737-LSA4-4ELLH,6.67814523,1.0
7782538589614808782,362774,2017-05-22 14:57:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SK4L-C737-LSA4-4ELLH,23.32489404,1.0
16430242905843672686,362674,2017-05-22 08:15:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SK4L-C737-LSA4-4ELLH,31.42395754,1.0
17838679529592749986,362634,2017-05-22 05:27:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SK4L-C737-LSA4-4ELLH,28.52013374,1.0
7037000283900997227,362536,2017-05-21 23:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SK4L-C737-LSA4-4ELLH,27.57483815,1.0
17502154716164300298,362267,2017-05-21 05:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SK4L-C737-LSA4-4ELLH,15.31935741,1.0
939749779043235611,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SK4L-C737-LSA4-4ELLH,23.85149751,1.0
5055176514431092593,361842,2017-05-20 00:35:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SK4L-C737-LSA4-4ELLH,16.18162052,1.0
5216658281207635192,361658,2017-05-19 12:09:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SK4L-C737-LSA4-4ELLH,7.80526301,1.0
5067895235603516956,361430,2017-05-18 20:47:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SK4L-C737-LSA4-4ELLH,17.50949827,1.0
17074095606162635983,361229,2017-05-18 07:24:53,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-XMEB-R7D9-PLZ8-65HV8,1400.0,1.0
1542117867900974296,361009,2017-05-17 16:45:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SK4L-C737-LSA4-4ELLH,0.0,1.0
13104030911749335527,361008,2017-05-17 16:30:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SK4L-C737-LSA4-4ELLH,25.80416299,1.0
2293272208112183153,360978,2017-05-17 14:44:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SK4L-C737-LSA4-4ELLH,9.05632945,1.0
14388891685562166022,360721,2017-05-16 21:34:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SK4L-C737-LSA4-4ELLH,0.0,1.0
7055495275398919905,360720,2017-05-16 21:32:23,Account Update,S-SK4L-C737-LSA4-4ELLH,,0.0,1.0
11046461404817952736,360719,2017-05-16 21:30:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SK4L-C737-LSA4-4ELLH,0.0,1.0
10555058564246704212,360717,2017-05-16 21:28:48,Reward Recipient Assignment,S-SK4L-C737-LSA4-4ELLH,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18073382540803409391,359948,2017-05-14 17:41:40,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-XMEB-R7D9-PLZ8-65HV8,300.0,1.0
5108639097129562022,103200,2015-05-27 02:42:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK4L-C737-LSA4-4ELLH,274.15213297,1.0
905517249655372974,102700,2015-05-25 16:38:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK4L-C737-LSA4-4ELLH,873.069469,1.0
1774746388780929663,101100,2015-05-21 05:35:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK4L-C737-LSA4-4ELLH,265.49012607,1.0
17483289864108999250,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK4L-C737-LSA4-4ELLH,32.59084072,1.0
14239267470185388789,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK4L-C737-LSA4-4ELLH,78.66993839,1.0
2526316990044045161,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK4L-C737-LSA4-4ELLH,10.49676783,1.0
16934695369113824848,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK4L-C737-LSA4-4ELLH,82.6813034,1.0
4428564740999086407,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK4L-C737-LSA4-4ELLH,64.49050623,1.0
6940031404593882482,100058,2015-05-18 07:34:41,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-45QL-XFB9-C5SL-9ZYFF,700.0,1.0
16166782383622535568,99100,2015-05-15 14:57:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK4L-C737-LSA4-4ELLH,8.68054948,1.0
17070781260745968402,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK4L-C737-LSA4-4ELLH,322.00270589,1.0
7425760435774677798,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK4L-C737-LSA4-4ELLH,196.38711127,1.0
3336093497237213094,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK4L-C737-LSA4-4ELLH,181.64287508,1.0
3978984033500136755,98004,2015-05-12 13:42:16,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-45QL-XFB9-C5SL-9ZYFF,2045.0,2.0
15089851866713282068,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK4L-C737-LSA4-4ELLH,103.19789053,1.0
12534608984217095485,97800,2015-05-12 00:11:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK4L-C737-LSA4-4ELLH,7.21843494,1.0
9920210553612252075,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK4L-C737-LSA4-4ELLH,156.39669678,1.0
16731422671343910601,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-SK4L-C737-LSA4-4ELLH,3.43349222,1.0
14853542157056745735,97561,2015-05-11 07:56:24,Reward Recipient Assignment,S-SK4L-C737-LSA4-4ELLH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
2239681541636757133,75032,2015-03-09 08:03:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,32.35766587,1.0
2659108999437461401,74907,2015-03-09 00:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,95.61862716,1.0
9635279200016024563,74736,2015-03-08 12:34:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,156.2715737,1.0
12294530234534567326,74661,2015-03-08 07:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,52.93276218,1.0
3775742078493717146,74540,2015-03-07 23:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,134.66267876,1.0
290093553765261279,74416,2015-03-07 15:06:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,86.91281621,1.0
11364524042801851486,74296,2015-03-07 07:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,112.15285477,1.0
2567353281941016475,74195,2015-03-07 00:20:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,185.28830151,1.0
3435027514977709711,74172,2015-03-06 22:53:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,74.303971,1.0
17510966693765625211,74047,2015-03-06 14:40:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,33.12492223,1.0
9972898526539708447,73923,2015-03-06 05:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,43.25290057,1.0
7411429960461918066,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,110.77237146,1.0
17619304696407958555,73558,2015-03-05 05:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,43.26398505,1.0
14697279088007997163,73431,2015-03-04 21:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,90.32404219,1.0
2000407802892309010,73310,2015-03-04 12:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,44.17062092,1.0
10133433944435293553,73252,2015-03-04 08:44:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,154.25472286,1.0
8876948720936120147,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,20.24692078,1.0
4305644579632512262,73140,2015-03-04 01:31:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,152.47888253,1.0
14005046284357713775,73063,2015-03-03 20:20:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,78.4083726,1.0
3181697595231979647,72941,2015-03-03 12:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,74.67141219,1.0
7081434836154545129,72901,2015-03-03 09:18:32,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-45QL-XFB9-C5SL-9ZYFF,6500.0,7.0
10677586746995819696,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBX3-UDL3-VNUV-CD3QC,S-SK4L-C737-LSA4-4ELLH,1730.0,2.0
13827721134891120648,72897,2015-03-03 08:55:36,Ordinary Payment,S-JYFW-MRCM-7EX4-CBZS4,S-SK4L-C737-LSA4-4ELLH,830.0,1.0
1354046427058406809,72897,2015-03-03 08:55:36,Ordinary Payment,S-U88S-TFCM-P6K3-5YJ7J,S-SK4L-C737-LSA4-4ELLH,1400.0,1.0
8696989340756286009,72897,2015-03-03 08:55:36,Ordinary Payment,S-K5GN-CWN8-UDY9-GL6D7,S-SK4L-C737-LSA4-4ELLH,1000.0,1.0
3690490894738859122,72895,2015-03-03 08:48:53,Ordinary Payment,S-LWR9-P8KL-ZWKH-2U8A3,S-SK4L-C737-LSA4-4ELLH,200.0,1.0
7037978592632138032,72816,2015-03-03 03:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,142.60152016,1.0
7881664594297310219,72574,2015-03-02 11:24:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,34.36350162,1.0
6264548563382754396,72448,2015-03-02 03:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,25.32711598,1.0
11200980980409676442,72326,2015-03-01 19:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,50.91775327,1.0
2958273097550378222,72203,2015-03-01 10:36:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,92.69700771,1.0
16297514937199184777,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,53.60945811,1.0
4321941844401225514,72012,2015-02-28 21:58:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,740.1467923,1.0
11816738204205389110,71958,2015-02-28 18:30:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,43.77746787,1.0
10502318479486119444,71949,2015-02-28 18:04:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,152.28645747,1.0
14205496360564526156,71933,2015-02-28 16:55:45,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-45QL-XFB9-C5SL-9ZYFF,1380.0,1.0
8240954309112151206,71833,2015-02-28 10:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,71.70879482,1.0
8354053780804522205,71714,2015-02-28 02:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,108.09303188,1.0
11088208389809762037,71589,2015-02-27 17:28:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,32.75511436,1.0
7941847239049524410,71476,2015-02-27 09:55:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,162.05805475,1.0
13316465129541093070,71464,2015-02-27 08:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,35.03272651,1.0
13850410741772715214,71334,2015-02-27 00:22:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,221.44550102,1.0
14605327825493753660,71295,2015-02-26 21:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,160.60230601,1.0
1029807086649469469,71219,2015-02-26 16:37:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,51.45759646,1.0
6932113701670044883,71080,2015-02-26 07:24:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,491.34605594,1.0
7259082374607928653,71052,2015-02-26 05:32:38,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-45QL-XFB9-C5SL-9ZYFF,6800.0,7.0
1846656341569804860,71043,2015-02-26 04:53:33,Ordinary Payment,S-U88S-TFCM-P6K3-5YJ7J,S-SK4L-C737-LSA4-4ELLH,1680.0,2.0
2777314394608565079,71043,2015-02-26 04:53:33,Ordinary Payment,S-JYFW-MRCM-7EX4-CBZS4,S-SK4L-C737-LSA4-4ELLH,1460.0,1.0
10911864924499279548,71042,2015-02-26 04:53:06,Ordinary Payment,S-WBX3-UDL3-VNUV-CD3QC,S-SK4L-C737-LSA4-4ELLH,1450.0,1.0
13370958125493393393,71042,2015-02-26 04:53:06,Ordinary Payment,S-LWR9-P8KL-ZWKH-2U8A3,S-SK4L-C737-LSA4-4ELLH,425.0,1.0
4161332511947216544,71042,2015-02-26 04:53:06,Arbitrary Message,S-JYFW-MRCM-7EX4-CBZS4,S-SK4L-C737-LSA4-4ELLH,0.0,1.0
6792064061778664535,71042,2015-02-26 04:53:06,Ordinary Payment,S-K5GN-CWN8-UDY9-GL6D7,S-SK4L-C737-LSA4-4ELLH,1250.0,1.0
15594580228906216301,70854,2015-02-25 15:54:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,44.30302474,1.0
16348938670047470830,70726,2015-02-25 07:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,69.77835718,1.0
10747595202904439276,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,47.48023537,1.0
13705946773947562108,70482,2015-02-24 15:12:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,105.24859636,1.0
7468638685701711160,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,78.80992066,1.0
17052484262742970726,70237,2015-02-23 23:04:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,67.19423169,1.0
17172853542104674532,70118,2015-02-23 14:53:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,29.06501001,1.0
13189765370799675801,70051,2015-02-23 10:26:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,164.46004082,1.0
17999864915088946757,70004,2015-02-23 07:19:47,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-45QL-XFB9-C5SL-9ZYFF,1280.0,1.0
11932485824681442204,69987,2015-02-23 06:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,57.26800781,1.0
11111659347833031107,69866,2015-02-22 22:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,27.34210752,1.0
12609117220544244676,69853,2015-02-22 20:52:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,297.06835519,1.0
16500581212902902721,69747,2015-02-22 14:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,98.09221082,1.0
17107087384271849459,69611,2015-02-22 04:41:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,525.14408596,1.0
8376634796566538427,69504,2015-02-21 21:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,117.64483417,1.0
1900975063479991666,69379,2015-02-21 13:04:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,141.60174141,1.0
5896430288048433670,69288,2015-02-21 07:26:15,Ordinary Payment,S-SK4L-C737-LSA4-4ELLH,S-45QL-XFB9-C5SL-9ZYFF,300.0,1.0
2167776206421259802,69252,2015-02-21 04:34:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,35.04235282,1.0
4979307080344597941,69131,2015-02-20 20:49:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SK4L-C737-LSA4-4ELLH,46.42172002,1.0
