ID,Height,timestamp,Type,From,To,Amount,Fee
198276041642675716,710168,2020-01-19 22:56:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C85N-T28Y-94PM-B8QG9,0.0,0.03675
12389281628425233142,673125,2019-10-08 07:43:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C85N-T28Y-94PM-B8QG9,0.0,0.00735
13350160554215649593,672945,2019-10-07 19:24:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C85N-T28Y-94PM-B8QG9,0.0,0.00735
18378621111032090637,672922,2019-10-07 18:06:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C85N-T28Y-94PM-B8QG9,0.0,0.00735
16658335776796162885,672911,2019-10-07 17:34:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C85N-T28Y-94PM-B8QG9,0.0,0.00735
11905522960719419090,671530,2019-10-03 20:07:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C85N-T28Y-94PM-B8QG9,0.0,0.00735
12480559608334850033,671530,2019-10-03 20:07:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C85N-T28Y-94PM-B8QG9,0.0,0.0147
6147385422271968058,671211,2019-10-02 22:45:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C85N-T28Y-94PM-B8QG9,0.0,0.0147
9093123541818250433,671211,2019-10-02 22:45:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C85N-T28Y-94PM-B8QG9,0.0,0.00735
1585744488601044270,670519,2019-10-01 00:31:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C85N-T28Y-94PM-B8QG9,0.0,0.00735
6105960729337000199,670519,2019-10-01 00:31:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C85N-T28Y-94PM-B8QG9,0.0,0.0147
12158360221356187714,670212,2019-09-30 04:03:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C85N-T28Y-94PM-B8QG9,0.0,0.0147
13687602944771731637,670212,2019-09-30 04:03:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C85N-T28Y-94PM-B8QG9,0.0,0.00735
1452761080349535465,669826,2019-09-29 02:05:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C85N-T28Y-94PM-B8QG9,0.0,0.0147
2195468482667653498,669826,2019-09-29 02:05:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C85N-T28Y-94PM-B8QG9,0.0,0.00735
17888947626517528284,669249,2019-09-27 11:36:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C85N-T28Y-94PM-B8QG9,0.0,0.0147
4515955075537273123,669249,2019-09-27 11:36:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C85N-T28Y-94PM-B8QG9,0.0,0.00735
12407233822318833462,669236,2019-09-27 10:50:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C85N-T28Y-94PM-B8QG9,0.0,0.00735
2642863592998009993,669236,2019-09-27 10:50:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C85N-T28Y-94PM-B8QG9,0.0,0.0147
11979269347417382054,669156,2019-09-27 05:28:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C85N-T28Y-94PM-B8QG9,0.0,0.0147
6219679731735836088,669156,2019-09-27 05:28:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C85N-T28Y-94PM-B8QG9,0.0,0.00735
10475471607505026104,667590,2019-09-22 20:12:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C85N-T28Y-94PM-B8QG9,0.0,0.00735
13408155059467158850,667590,2019-09-22 20:12:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-C85N-T28Y-94PM-B8QG9,0.0,0.0147
14153118477850384105,644972,2019-07-21 13:25:20,Account Update,S-C85N-T28Y-94PM-B8QG9,,0.0,0.1
16256699585726053991,644971,2019-07-21 13:06:46,Reward Recipient Assignment,S-C85N-T28Y-94PM-B8QG9,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10508191033797720895,644911,2019-07-21 09:21:06,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-C85N-T28Y-94PM-B8QG9,1.0,0.02205
