ID,Height,timestamp,Type,From,To,Amount,Fee
14780613421349760377,832857,2020-12-27 00:14:47,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-S37L-P8LC-ZCDB-GQ2EB,0.0,0.02205
16511255245323875776,831638,2020-12-23 15:02:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-S37L-P8LC-ZCDB-GQ2EB,0.0,0.0294
5626959856182953593,831637,2020-12-23 14:59:03,Ordinary Payment,S-S37L-P8LC-ZCDB-GQ2EB,S-HK9D-P74Q-XDEJ-D6PGM,4646.0,0.1
15285487229577720046,481498,2018-04-20 01:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S37L-P8LC-ZCDB-GQ2EB,20.91,1.0
11156026435076382549,480311,2018-04-16 18:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S37L-P8LC-ZCDB-GQ2EB,21.45,1.0
11236676382439384000,479379,2018-04-14 03:20:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S37L-P8LC-ZCDB-GQ2EB,23.61,1.0
12387563331265521293,476760,2018-04-06 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S37L-P8LC-ZCDB-GQ2EB,21.97,1.0
8563482102983459307,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S37L-P8LC-ZCDB-GQ2EB,20.58999999,1.0
18162052442007799545,473403,2018-03-28 10:29:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S37L-P8LC-ZCDB-GQ2EB,20.72,1.0
12929241615964404629,472485,2018-03-25 21:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S37L-P8LC-ZCDB-GQ2EB,21.12,1.0
8456996878952012116,467389,2018-03-11 14:20:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S37L-P8LC-ZCDB-GQ2EB,20.97,1.0
7928975516778959672,464910,2018-03-04 15:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S37L-P8LC-ZCDB-GQ2EB,21.48999999,1.0
12430033480098054850,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S37L-P8LC-ZCDB-GQ2EB,20.27999999,1.0
10649917735099431571,462709,2018-02-26 12:13:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S37L-P8LC-ZCDB-GQ2EB,20.14999999,1.0
6994859129086971328,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S37L-P8LC-ZCDB-GQ2EB,26.77999999,1.0
11594612445968829778,458276,2018-02-14 02:54:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S37L-P8LC-ZCDB-GQ2EB,179.12,1.0
8182329776069841567,457459,2018-02-11 19:50:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S37L-P8LC-ZCDB-GQ2EB,20.31,1.0
12236525546203220526,455106,2018-02-05 05:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S37L-P8LC-ZCDB-GQ2EB,30.08,1.0
8504189324429201434,454589,2018-02-03 19:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S37L-P8LC-ZCDB-GQ2EB,27.01,1.0
106912655444395661,451988,2018-01-27 12:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S37L-P8LC-ZCDB-GQ2EB,20.23,1.0
1411774332866577815,451164,2018-01-25 05:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S37L-P8LC-ZCDB-GQ2EB,20.46,1.0
9922905102365292304,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S37L-P8LC-ZCDB-GQ2EB,20.9,1.0
11114380878391645795,445388,2018-01-09 01:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S37L-P8LC-ZCDB-GQ2EB,20.5,1.0
17053146217741783858,444337,2018-01-06 03:18:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S37L-P8LC-ZCDB-GQ2EB,20.5,1.0
11817326407061414442,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S37L-P8LC-ZCDB-GQ2EB,25.26,1.0
13739900732211201870,441836,2017-12-30 03:27:34,Ordinary Payment,S-S37L-P8LC-ZCDB-GQ2EB,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
3152924463909019264,441149,2017-12-28 05:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S37L-P8LC-ZCDB-GQ2EB,29.08,1.0
13391853718358555544,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S37L-P8LC-ZCDB-GQ2EB,20.5,1.0
6869316080285747771,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S37L-P8LC-ZCDB-GQ2EB,21.2,1.0
13772168308517578026,419505,2017-10-28 16:59:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S37L-P8LC-ZCDB-GQ2EB,548.8177027,2.0
578738034503841930,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S37L-P8LC-ZCDB-GQ2EB,20.5,1.0
13769736674323941215,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-S37L-P8LC-ZCDB-GQ2EB,37.35999999,1.0
2508164850083941654,417256,2017-10-22 10:18:44,Reward Recipient Assignment,S-S37L-P8LC-ZCDB-GQ2EB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5245852176332554695,412397,2017-10-08 19:21:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-S37L-P8LC-ZCDB-GQ2EB,100.08,1.0
9791311713526340021,405636,2017-09-19 21:29:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-S37L-P8LC-ZCDB-GQ2EB,100.21999999,1.0
8070518169128298899,398941,2017-09-01 03:57:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-S37L-P8LC-ZCDB-GQ2EB,40.05999999,1.0
3726425996133595086,395817,2017-08-23 10:19:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-S37L-P8LC-ZCDB-GQ2EB,40.77,1.0
6468651506270319313,392571,2017-08-14 08:47:10,Account Update,S-S37L-P8LC-ZCDB-GQ2EB,,0.0,1.0
12550256664594921092,392549,2017-08-14 06:46:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S37L-P8LC-ZCDB-GQ2EB,2856.07471037,2.0
2976609293468764269,392357,2017-08-13 18:03:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S37L-P8LC-ZCDB-GQ2EB,998.36909483,2.0
15488544253116486243,392355,2017-08-13 17:58:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S37L-P8LC-ZCDB-GQ2EB,334.0,2.0
14579332731834738754,392270,2017-08-13 12:13:06,Reward Recipient Assignment,S-S37L-P8LC-ZCDB-GQ2EB,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
11383400300273469061,392196,2017-08-13 07:26:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S37L-P8LC-ZCDB-GQ2EB,59.09036146,1.0
10347303507088777949,375657,2017-06-27 15:28:13,Reward Recipient Assignment,S-S37L-P8LC-ZCDB-GQ2EB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10251564461090806856,374953,2017-06-25 15:59:11,Reward Recipient Assignment,S-S37L-P8LC-ZCDB-GQ2EB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16999271569809729917,374932,2017-06-25 14:30:35,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-S37L-P8LC-ZCDB-GQ2EB,2.0,1.0
