ID,Height,timestamp,Type,From,To,Amount,Fee
7581182665740292794,360292,2017-05-15 16:44:19,Ordinary Payment,S-NVB9-ECM4-UJLN-396MQ,S-4DSV-3AAJ-VLTQ-BXLYX,3.0,1.0
14323657967026781216,360187,2017-05-15 09:41:24,Reward Recipient Assignment,S-NVB9-ECM4-UJLN-396MQ,S-NVB9-ECM4-UJLN-396MQ,0.0,1.0
10722655972909207498,360113,2017-05-15 04:56:08,Ordinary Payment,S-NVB9-ECM4-UJLN-396MQ,S-4DSV-3AAJ-VLTQ-BXLYX,2.0,1.0
3014058734041247562,360113,2017-05-15 04:56:08,Ordinary Payment,S-NVB9-ECM4-UJLN-396MQ,S-4DSV-3AAJ-VLTQ-BXLYX,1.0,1.0
3647156614611101502,359941,2017-05-14 16:58:22,Reward Recipient Assignment,S-NVB9-ECM4-UJLN-396MQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12583160844256203263,359933,2017-05-14 16:42:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NVB9-ECM4-UJLN-396MQ,1.0,1.0
15108567541164649335,359933,2017-05-14 16:42:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NVB9-ECM4-UJLN-396MQ,9.0,1.0
15217559602222669295,359933,2017-05-14 16:42:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NVB9-ECM4-UJLN-396MQ,1.0,1.0
388505834407967706,359845,2017-05-14 10:33:55,Account Update,S-NVB9-ECM4-UJLN-396MQ,,0.0,1.0
5699360756758986294,359845,2017-05-14 10:33:55,Ordinary Payment,S-NVB9-ECM4-UJLN-396MQ,S-4DSV-3AAJ-VLTQ-BXLYX,1.0,1.0
9121437891428263716,359842,2017-05-14 10:18:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NVB9-ECM4-UJLN-396MQ,3.0,1.0
