ID,Height,timestamp,Type,From,To,Amount,Fee
13343861545362271691,779773,2020-08-01 09:24:07,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-4Y3L-HTP3-9HX5-2QU9P,1.1033,0.03675
16033124565167966974,740751,2020-04-14 12:29:50,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-6SV3-YZZS-MG6P-GJJBR,3.0,0.03675
10755464961981273601,740559,2020-04-13 23:41:18,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-8NFP-DWEA-FQ9T-HXDKS,1.0,0.02205
8277623371832310454,740290,2020-04-13 04:58:55,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-L7HJ-AQY5-LZLS-4L6M6,13.0,0.03675
15427723029835289982,738807,2020-04-09 01:32:54,Ordinary Payment,S-74L5-6826-6UA9-DRVCX,S-QKFL-J99G-DXR5-DP9YQ,17.0,0.03675
9399377210960570006,737084,2020-04-04 06:07:07,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-4F7T-7MDJ-6U3Z-9NCJX,6.0,0.03675
16479213326989298598,736512,2020-04-02 15:49:47,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-4KPA-5HTV-S6YZ-6ERAX,12.0,0.02205
11924904344826347646,732662,2020-03-22 21:20:36,Ordinary Payment,S-6ZFV-DCAP-EDV7-AT6WY,S-QKFL-J99G-DXR5-DP9YQ,16.0,0.0294
15655914946192117216,732337,2020-03-21 23:35:08,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-K6HY-9ZG7-U3ZF-E2UQY,2.0,0.0588
13550093187493217775,730937,2020-03-18 01:27:06,Ordinary Payment,S-LJ46-HNN9-8X4F-BPS8Z,S-QKFL-J99G-DXR5-DP9YQ,4.0,0.05145
5353543314080120640,728596,2020-03-11 12:31:08,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-8Y3J-BKFF-G4EX-63PAR,8.0,0.03675
16259740712731762929,728566,2020-03-11 10:44:47,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-QKFL-J99G-DXR5-DP9YQ,2.0,0.0294
13537015265671701115,728006,2020-03-09 20:47:05,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-QKFL-J99G-DXR5-DP9YQ,5.0,0.0588
7012970839677712137,727477,2020-03-08 09:26:28,Ordinary Payment,S-X7BT-S82P-NX4D-2ZVPR,S-QKFL-J99G-DXR5-DP9YQ,1.0,0.05145
9881545075215233224,726545,2020-03-05 18:41:05,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-WTP3-MCB4-GS7K-5PL3N,2.0,0.0588
4779444492304656147,726431,2020-03-05 11:00:39,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-V6MJ-QN9T-UPLG-63CED,4.0,0.0588
16635178499255751836,726430,2020-03-05 10:54:33,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-QKFL-J99G-DXR5-DP9YQ,1.0,0.0588
12676811046669107210,725373,2020-03-02 11:47:56,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-SHXC-NPYB-7JTB-FEVVX,2.0,0.0588
16022707543736699911,725089,2020-03-01 17:09:12,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-QKFL-J99G-DXR5-DP9YQ,7.0,0.03675
17686605066542444601,724910,2020-03-01 05:15:12,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-S3L5-HJCX-8K6P-ADRFL,4.0,0.0147
11487258058670869199,724056,2020-02-27 19:28:46,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-P4YZ-BFB2-5PYZ-85S6W,18.0,0.03675
576286081604509928,722829,2020-02-24 09:19:32,Ordinary Payment,S-9P9R-NZW4-7774-FMS74,S-QKFL-J99G-DXR5-DP9YQ,11.0,0.0441
17609566531774751416,720431,2020-02-17 15:41:48,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-GPDL-84NL-8482-HLS2C,2.0,0.0294
16128643454539958837,719850,2020-02-16 01:04:38,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-QKFL-J99G-DXR5-DP9YQ,12.0,0.00735
13769995980576391185,718750,2020-02-12 23:25:45,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-RDZL-6PLE-RPEQ-CRV6U,2.0,0.0441
8413539164693395455,718538,2020-02-12 09:13:34,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-QQQ3-3HNH-8ZT2-6WZED,5.0,0.0441
4057674767603599950,718529,2020-02-12 08:45:18,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-QKFL-J99G-DXR5-DP9YQ,5.0,0.0441
2082342594474330515,718148,2020-02-11 06:54:22,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-W5LU-NSM9-JWKN-HCGJG,7.0,0.02205
9078015645360990890,717830,2020-02-10 09:25:27,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-QKFL-J99G-DXR5-DP9YQ,4.0,0.03675
2774228684721257676,717374,2020-02-09 02:55:59,Ordinary Payment,S-BK5E-M7M8-JD8Z-H3DK2,S-QKFL-J99G-DXR5-DP9YQ,1.0,0.05145
6783923772950193810,716920,2020-02-07 20:33:38,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-H2DY-WAQX-V54T-3V6NZ,7.0,0.05145
3708586257567478795,716677,2020-02-07 03:32:48,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-S9MM-XNC7-RGN2-EZ3RC,6.0,0.02205
12245742483430386034,716570,2020-02-06 20:40:55,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-QKFL-J99G-DXR5-DP9YQ,2.0,0.0294
5511296009961686017,716273,2020-02-06 00:44:48,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-QKFL-J99G-DXR5-DP9YQ,16.0,0.02205
9309617321613243141,714240,2020-01-31 08:13:42,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-GTAB-9UDX-CEEJ-AGA74,1.0,0.05145
16657172102895654638,714168,2020-01-31 03:16:42,Ordinary Payment,S-AL4E-FN2K-F6QT-8T5WD,S-QKFL-J99G-DXR5-DP9YQ,1.0,0.02205
12532940739310603116,713729,2020-01-29 21:56:20,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-XJSU-43DG-LV93-ACSTV,1.0,0.0147
16027752170204141328,713057,2020-01-28 00:25:52,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-QKFL-J99G-DXR5-DP9YQ,1.0,0.0441
14450853853219140875,713025,2020-01-27 22:21:22,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-HPSJ-KCA7-K266-HN2RT,1.0,0.03675
17134529989177749754,712380,2020-01-26 03:56:12,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-XJSK-P54C-MHVS-7WXHY,11.0,0.03675
4620497450047190327,712011,2020-01-25 02:14:07,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-QKFL-J99G-DXR5-DP9YQ,5.0,0.00735
9231637793883276020,711249,2020-01-22 23:25:57,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-58Q7-QR5U-ND25-AUMZR,2.0,0.0147
2553150252396409432,710989,2020-01-22 05:51:13,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-QKFL-J99G-DXR5-DP9YQ,8.0,0.00735
6247908808698816412,710719,2020-01-21 12:11:33,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-2K4S-LNDB-RKTV-3TUPK,11.0,0.0147
5975196994929979075,710633,2020-01-21 05:57:19,Ordinary Payment,S-M8RW-5XZT-ZKVK-F35F4,S-QKFL-J99G-DXR5-DP9YQ,4.0,0.03675
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QKFL-J99G-DXR5-DP9YQ,10.0,0.03675
