ID,Height,timestamp,Type,From,To,Amount,Fee
8623086320916187746,898889,2021-06-28 14:31:22,Ordinary Payment,S-9KN9-WK2E-D63B-GUZPN,S-DCN3-47CK-T445-FQXE3,166.35,0.11025
13467403033037631606,585435,2019-02-04 23:45:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,0.1,0.01
13145459476946613565,585419,2019-02-04 22:17:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,0.1,0.01
18262692044339293662,585396,2019-02-04 21:12:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,0.1,0.01
515045817768021975,585380,2019-02-04 20:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,0.1,0.01
1704505471961611654,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,20.25,1.0
1064275046461982849,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,20.07,1.0
4003421727572165284,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,20.5,1.0
11418029997557607894,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,21.0,1.0
16658973494924510075,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,20.5,1.0
18174493500555145817,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,20.5,1.0
14124266128301255930,442746,2018-01-01 16:35:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,21.5,1.0
12909520537549576412,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9KN9-WK2E-D63B-GUZPN,1e-07,1.0
10617142167242533038,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9KN9-WK2E-D63B-GUZPN,1e-07,1.0
145133183341063036,440532,2017-12-26 11:38:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,20.5,1.0
967104261562499028,439629,2017-12-23 22:56:29,Ordinary Payment,S-9KN9-WK2E-D63B-GUZPN,S-DCN3-47CK-T445-FQXE3,311.0,1.0
17453996495592968785,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,21.0,1.0
16081685703567367636,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,20.5,1.0
4359426849961775002,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,21.0,1.0
18031162442792893242,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,21.0,1.0
4963348172355122758,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,20.5,1.0
12783040291104745501,424750,2017-11-12 08:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,20.5,1.0
8173940253486993684,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,20.5,1.0
6237117888214915338,422354,2017-11-05 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,20.5,1.0
5383893805656012963,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,20.5,1.0
13196106867482191919,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,20.5,1.0
3548213448414902639,416264,2017-10-19 15:11:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,20.5,1.0
7283726169126629687,414161,2017-10-13 17:49:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,20.5,1.0
3122938418523498358,412613,2017-10-09 10:15:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,20.5,1.0
1301773100556869996,409120,2017-09-29 15:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,20.5,1.0
9301133295535623260,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,21.0,1.0
3393486783598148455,397739,2017-08-28 19:05:05,Ordinary Payment,S-9KN9-WK2E-D63B-GUZPN,S-DCN3-47CK-T445-FQXE3,234.0,1.0
15024390854432514758,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,31.0,1.0
11661578747315330194,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,31.0,1.0
10011557683476697825,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,31.0,1.0
2426783358129715654,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,11.0,1.0
10307548708774682773,388129,2017-08-01 22:28:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,11.0,1.0
8069696868939825200,388127,2017-08-01 22:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,15.0,1.0
17065521203847899686,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,11.0,1.0
1731818013674580144,386199,2017-07-27 12:52:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,11.0,1.0
6548782849830941124,383766,2017-07-20 10:39:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9KN9-WK2E-D63B-GUZPN,0.0,1.0
18369317068601200498,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,11.77,1.0
17850948660518648276,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,11.88,1.0
1471749970804294690,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,11.0,1.0
14398730392650080117,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,12.0,1.0
6741569868012413539,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,11.0,1.0
14776659148742261261,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,5.0,1.0
9588424157134136060,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,5.0,1.0
4073755760527174845,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,16.0,1.0
7836179674652621667,374259,2017-06-23 17:58:28,Ordinary Payment,S-9KN9-WK2E-D63B-GUZPN,S-DCN3-47CK-T445-FQXE3,38.0,1.0
2023639453645656558,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9KN9-WK2E-D63B-GUZPN,17.0,1.0
12468866981429318063,373240,2017-06-20 21:04:22,Reward Recipient Assignment,S-9KN9-WK2E-D63B-GUZPN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17266041055430496350,373060,2017-06-20 09:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9KN9-WK2E-D63B-GUZPN,21.24481679,1.0
12840584713204943781,367698,2017-06-05 09:21:18,Reward Recipient Assignment,S-9KN9-WK2E-D63B-GUZPN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9348467482197488408,367523,2017-06-04 21:55:22,Ordinary Payment,S-9KN9-WK2E-D63B-GUZPN,S-DCN3-47CK-T445-FQXE3,100.0,1.0
16356565253291656227,365665,2017-05-30 17:13:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9KN9-WK2E-D63B-GUZPN,104.13,1.0
13569855701667348506,359336,2017-05-13 00:29:58,Ordinary Payment,S-9KN9-WK2E-D63B-GUZPN,S-DCN3-47CK-T445-FQXE3,67.0,1.0
2577235952452580807,346542,2017-04-07 05:18:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9KN9-WK2E-D63B-GUZPN,70.6,1.0
4007720817710634290,346075,2017-04-05 21:48:51,Ordinary Payment,S-9KN9-WK2E-D63B-GUZPN,S-DCN3-47CK-T445-FQXE3,2047.0,1.0
17433058783027211825,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KN9-WK2E-D63B-GUZPN,2.0,1.0001
2140037400911055400,342222,2017-03-26 03:05:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9KN9-WK2E-D63B-GUZPN,380.61,1.0
12723935305559142823,340861,2017-03-22 07:53:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9KN9-WK2E-D63B-GUZPN,59.08999999,1.0
17350483944098041788,335832,2017-03-08 07:30:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9KN9-WK2E-D63B-GUZPN,40.08,1.0
6442264792843657689,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KN9-WK2E-D63B-GUZPN,1.0,1.0
17532030981286376189,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KN9-WK2E-D63B-GUZPN,1.0,3.0
8119031943597821758,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KN9-WK2E-D63B-GUZPN,2.0,2.0
11125245931256687185,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KN9-WK2E-D63B-GUZPN,3.0,3.0
18276715308104037633,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KN9-WK2E-D63B-GUZPN,2.0,2.0
15959242257066350369,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KN9-WK2E-D63B-GUZPN,2.0,2.0
5996890931464265001,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KN9-WK2E-D63B-GUZPN,3.0,1.0
7851932326462162827,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KN9-WK2E-D63B-GUZPN,3.0,3.0
4045197450001902058,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KN9-WK2E-D63B-GUZPN,20.0,1.0
11168451522948601970,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KN9-WK2E-D63B-GUZPN,2.0,1.0
5528023857551224318,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KN9-WK2E-D63B-GUZPN,5.0,2.0
13150399151839499323,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KN9-WK2E-D63B-GUZPN,6.0,5.0
9449746444000158701,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KN9-WK2E-D63B-GUZPN,5.0,5.0
11206001143503604574,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KN9-WK2E-D63B-GUZPN,2.0,2.0
12730255755613156643,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KN9-WK2E-D63B-GUZPN,4.0,4.0
4548277319241569808,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9KN9-WK2E-D63B-GUZPN,2.0,1.0
11411970436294443418,331527,2017-02-24 05:21:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9KN9-WK2E-D63B-GUZPN,44.51,1.0
17809923959847053114,330353,2017-02-20 22:55:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9KN9-WK2E-D63B-GUZPN,42.04999999,1.0
5726072747590489352,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KN9-WK2E-D63B-GUZPN,10.0,2.0
16476910328571141097,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KN9-WK2E-D63B-GUZPN,2.0,2.0
8986756106332462975,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KN9-WK2E-D63B-GUZPN,3.0,2.0
12576192514039443634,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KN9-WK2E-D63B-GUZPN,10.0,6.0
8307122258949432038,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KN9-WK2E-D63B-GUZPN,10.0,6.0
15786629028646610923,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KN9-WK2E-D63B-GUZPN,6.0,6.0
10017322142259173066,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KN9-WK2E-D63B-GUZPN,5.0,1.0
6593213527533786371,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KN9-WK2E-D63B-GUZPN,5.0,1.0
17179933910846781809,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KN9-WK2E-D63B-GUZPN,12.0,1.0
13747771452326056051,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KN9-WK2E-D63B-GUZPN,7.0,3.0
7040903250455396741,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KN9-WK2E-D63B-GUZPN,10.0,3.0
5985032653086624579,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KN9-WK2E-D63B-GUZPN,10.0,3.0
10600423761632474858,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KN9-WK2E-D63B-GUZPN,20.0,1.0
2845426777777187722,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9KN9-WK2E-D63B-GUZPN,10.0,1.0
3843902469879302314,325341,2017-02-06 22:39:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9KN9-WK2E-D63B-GUZPN,40.57,1.0
5402426747507418301,320684,2017-01-24 21:49:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9KN9-WK2E-D63B-GUZPN,64.69999999,1.0
1632839430805542801,319837,2017-01-22 13:16:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9KN9-WK2E-D63B-GUZPN,40.42999999,1.0
10285019405566241806,313492,2017-01-04 19:24:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9KN9-WK2E-D63B-GUZPN,99.51,1.0
577393997802300321,309214,2016-12-23 20:09:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9KN9-WK2E-D63B-GUZPN,56.25,1.0
1952164129777588081,305159,2016-12-12 12:16:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9KN9-WK2E-D63B-GUZPN,132.34,1.0
12590918271355911678,304301,2016-12-10 02:33:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9KN9-WK2E-D63B-GUZPN,40.41,1.0
2629057467552314364,297646,2016-11-21 11:57:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9KN9-WK2E-D63B-GUZPN,175.45,1.0
7949991984281412195,297394,2016-11-20 19:03:38,Reward Recipient Assignment,S-9KN9-WK2E-D63B-GUZPN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12217779987123735979,290624,2016-11-01 20:20:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,343.57838392,2.0
12090338883847046648,278289,2016-09-28 05:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,152.47747564,2.0
1537482723419741929,275965,2016-09-21 17:24:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,151.3517862,2.0
14502743016512402801,273503,2016-09-14 20:36:21,Ordinary Payment,S-9KN9-WK2E-D63B-GUZPN,S-DCN3-47CK-T445-FQXE3,1223.0,1.0
4850496299512414078,269358,2016-09-03 05:19:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,159.51028104,2.0
15615352725706898677,265701,2016-08-23 23:42:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,255.62757667,2.0
7355743928362918475,264415,2016-08-20 10:04:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,186.4256788,2.0
7449874178109108950,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,5.0941304,2.0
10786988700294149446,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,15.8400787,2.0
3602099482905895312,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,3.14257524,2.0
13245502546150244282,257844,2016-08-01 22:00:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,197.06039364,2.0
17943074743660133220,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,2.3714306,2.0
12525674578397981456,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,121.77220025,2.0
15900237663844638320,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,3.13878995,2.0
2617635676596715856,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,6.35600474,2.0
1391792070445044125,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,3.90380835,2.0
9006886714804444362,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,86.56045376,2.0
13548231506149605,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,2.0757662,2.0
18269976188170169653,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,11.28973986,2.0
3127898405535230531,254402,2016-07-23 02:48:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,5.19551612,2.0
3895068260070952516,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,2.1423299,2.0
3795315079490309542,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,2.11049567,2.0
701788495926387787,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,2.91660964,2.0
5512876812295818349,253001,2016-07-19 04:49:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,2.74284102,2.0
7658699014898664137,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,4.22345017,2.0
9180893482950337779,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,3.30677733,2.0
11348096529161199693,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,6.60738023,2.0
11032574966151587916,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,5.79969327,2.0
13288997433229279257,252100,2016-07-16 16:30:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,5.44645252,2.0
1863306387626042369,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,5.06301879,2.0
14167787695409733911,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,3.43828363,2.0
3150364905763117556,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,6.40713699,2.0
17204539000193720362,251300,2016-07-14 10:21:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,2.91430651,2.0
13630813232761750253,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,13.80982098,2.0
2397919655316288990,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,2.03767557,2.0
9767549441315580661,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,13.88562244,2.0
11512388194344433654,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,3.78397413,2.0
2784002930823195111,250301,2016-07-11 15:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,2.21838854,2.0
12623297173600148408,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,5.36866638,2.0
17368962559277272129,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,2.50122015,2.0
4160959740597926540,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,10.93781202,2.0
11503618683549086106,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,22.50211316,2.0
7808349307641114799,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,4.64100453,2.0
9449646648132626563,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,3.0851041,2.0
4581471568477086087,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,16.78350575,2.0
9343173355390767456,248232,2016-07-05 20:02:48,Ordinary Payment,S-9KN9-WK2E-D63B-GUZPN,S-DCN3-47CK-T445-FQXE3,1745.0,2.0
17461894250934508716,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,5.3930132,2.0
4176936868406894395,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,4.84741993,2.0
7720179382359660468,247401,2016-07-03 13:00:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,25.35358947,2.0
7520543992990947610,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,2.00711398,2.0
5175861897858377349,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,8.57216708,2.0
8053600888687613915,246902,2016-07-02 03:22:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,3.43739101,2.0
3158102588759897149,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,15.30492874,2.0
6130232963875463419,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,5.82076306,2.0
15555086874547670202,245901,2016-06-29 07:50:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,2.05467836,2.0
4468987170049718891,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,5.44848232,2.0
12927686281648162863,245700,2016-06-28 18:39:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,23.57145647,2.0
