ID,Height,timestamp,Type,From,To,Amount,Fee
11846463883389271927,1202835,2023-10-21 10:59:50,Contract Payment,S-GYN8-7P8N-QD36-2QCU9,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1203150714631060596,1202834,2023-10-21 10:55:58,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-GYN8-7P8N-QD36-2QCU9,0.3,0.02
5235183725459174302,1069043,2022-10-14 13:27:36,Contract Payment,S-GYN8-7P8N-QD36-2QCU9,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9366247859405216316,1069042,2022-10-14 13:23:47,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GYN8-7P8N-QD36-2QCU9,0.3,0.02
13169189084709099281,1063231,2022-09-28 09:37:57,Contract Payment,S-GYN8-7P8N-QD36-2QCU9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
938632619303299873,1063230,2022-09-28 09:35:21,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GYN8-7P8N-QD36-2QCU9,0.3,0.02
16865010400379359082,1063226,2022-09-28 09:18:42,Contract Payment,S-GYN8-7P8N-QD36-2QCU9,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
8311805899889117425,1063226,2022-09-28 09:18:42,Contract Payment,S-GYN8-7P8N-QD36-2QCU9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16086543972654907229,1063225,2022-09-28 09:14:13,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GYN8-7P8N-QD36-2QCU9,0.3,0.02
17971603682722802127,1063225,2022-09-28 09:14:13,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GYN8-7P8N-QD36-2QCU9,0.3,0.02
6680599271348173357,1062503,2022-09-26 09:17:27,Contract Payment,S-GYN8-7P8N-QD36-2QCU9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12317689294775325298,1062503,2022-09-26 09:17:27,Contract Payment,S-GYN8-7P8N-QD36-2QCU9,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
443367870379682854,1062502,2022-09-26 09:12:24,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GYN8-7P8N-QD36-2QCU9,0.3,0.02
5732280942543994872,1062492,2022-09-26 08:33:02,Contract Payment,S-GYN8-7P8N-QD36-2QCU9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3581835393004919359,1062492,2022-09-26 08:33:02,Contract Payment,S-GYN8-7P8N-QD36-2QCU9,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
9519804489820572832,1062491,2022-09-26 08:29:07,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GYN8-7P8N-QD36-2QCU9,0.3,0.02
185972910645615919,1061932,2022-09-24 19:19:39,Contract Payment,S-GYN8-7P8N-QD36-2QCU9,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10594281082554243639,1061932,2022-09-24 19:19:39,Contract Payment,S-GYN8-7P8N-QD36-2QCU9,S-ZT7Q-NVWF-2SJG-CZGCW,10.0,0.0
4613467420491366191,1061932,2022-09-24 19:19:39,Contract Payment,S-GYN8-7P8N-QD36-2QCU9,S-Y97R-4K5X-V8TF-HP2ZT,88.0,0.0
11567969492870261343,1061932,2022-09-24 19:19:39,Contract Payment,S-GYN8-7P8N-QD36-2QCU9,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1638048890152159289,1061932,2022-09-24 19:19:39,Contract Payment,S-GYN8-7P8N-QD36-2QCU9,S-Q74R-PV5V-78EM-9GRSR,2.66651,0.0
16565544822794301399,1061931,2022-09-24 19:14:57,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-GYN8-7P8N-QD36-2QCU9,0.3,0.02
11544323234891605630,1061854,2022-09-24 13:56:35,Contract Payment,S-GYN8-7P8N-QD36-2QCU9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
531786209579433451,1061854,2022-09-24 13:56:35,Contract Payment,S-GYN8-7P8N-QD36-2QCU9,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4736245569617281321,1061853,2022-09-24 13:52:11,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GYN8-7P8N-QD36-2QCU9,0.3,0.02
7072469666439496911,1061853,2022-09-24 13:52:11,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-GYN8-7P8N-QD36-2QCU9,100.3,0.02
16946257748894431770,1051854,2022-08-27 18:41:56,Contract Payment,S-GYN8-7P8N-QD36-2QCU9,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1095687934444002529,1051853,2022-08-27 18:37:40,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-GYN8-7P8N-QD36-2QCU9,0.3,0.02
17363887423775907923,1032749,2022-07-05 16:10:55,Contract Payment,S-GYN8-7P8N-QD36-2QCU9,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15396536458704398314,1032748,2022-07-05 16:06:32,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-GYN8-7P8N-QD36-2QCU9,0.3,0.02
