ID,Height,timestamp,Type,From,To,Amount,Fee
11258988682553667337,780637,2020-08-03 18:57:15,Ordinary Payment,S-CPDC-TYD6-7Y4R-5B4LS,S-4Y3L-HTP3-9HX5-2QU9P,14.47815,0.0294
175540720170216233,742584,2020-04-19 15:06:09,Ordinary Payment,S-CPDC-TYD6-7Y4R-5B4LS,S-655D-MD86-52KE-EMFFZ,23.0,0.03675
10152507441799156720,742338,2020-04-18 22:55:43,Ordinary Payment,S-3TRW-SEAQ-D5KR-HC4X6,S-CPDC-TYD6-7Y4R-5B4LS,2.0,0.03675
12088542439262098419,742172,2020-04-18 12:01:07,Ordinary Payment,S-CPDC-TYD6-7Y4R-5B4LS,S-58YN-9VUL-4HR7-B92JY,7.0,0.0441
16955507204719752061,741627,2020-04-16 22:58:24,Ordinary Payment,S-Z7QE-QUEX-CXVA-6KAH5,S-CPDC-TYD6-7Y4R-5B4LS,41.0,0.05145
8310353120347242161,729920,2020-03-15 05:20:17,Ordinary Payment,S-CPDC-TYD6-7Y4R-5B4LS,S-6TTW-7N3H-8PKA-D3YYT,3.0,0.00735
17731083755608698992,729866,2020-03-15 02:02:02,Ordinary Payment,S-CPDC-TYD6-7Y4R-5B4LS,S-2NT7-8VJ7-AZDU-FLVQZ,9.0,0.0294
11684846406929200348,728848,2020-03-12 05:50:11,Ordinary Payment,S-TY38-VAY4-UPR4-64AHQ,S-CPDC-TYD6-7Y4R-5B4LS,2.0,0.05145
13574762258272566182,728067,2020-03-10 00:56:55,Ordinary Payment,S-CPDC-TYD6-7Y4R-5B4LS,S-W8FD-KG9D-2LX3-CUASY,19.0,0.05145
9638018538903371588,726953,2020-03-06 21:53:48,Ordinary Payment,S-T64P-ZV4D-6B5H-9V974,S-CPDC-TYD6-7Y4R-5B4LS,29.0,0.0441
6740960020239734173,726017,2020-03-04 07:00:47,Ordinary Payment,S-CPDC-TYD6-7Y4R-5B4LS,S-ATY4-7MFN-8RF8-76BRR,1.0,0.05145
5802525838956429937,725881,2020-03-03 21:48:16,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-CPDC-TYD6-7Y4R-5B4LS,1.0,0.0588
15613597192600509663,721525,2020-02-20 17:17:14,Ordinary Payment,S-CPDC-TYD6-7Y4R-5B4LS,S-3UPG-QX99-M75F-2J6L8,1.0,0.05145
5634259819240678552,721410,2020-02-20 10:07:38,Ordinary Payment,S-CPDC-TYD6-7Y4R-5B4LS,S-TTEZ-ZY7L-7EX8-3LM5N,3.0,0.03675
8881818381179369754,720503,2020-02-17 20:49:01,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-CPDC-TYD6-7Y4R-5B4LS,1.0,0.0147
3026687546870837288,720418,2020-02-17 15:07:14,Ordinary Payment,S-CPDC-TYD6-7Y4R-5B4LS,S-DLFV-ZNCR-VNTS-CW46D,15.0,0.05145
2001260675898165791,719957,2020-02-16 08:03:24,Ordinary Payment,S-K3FY-LYRB-33VS-HN72J,S-CPDC-TYD6-7Y4R-5B4LS,3.0,0.0441
3308615440062589996,719272,2020-02-14 10:13:19,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-CPDC-TYD6-7Y4R-5B4LS,3.0,0.0147
13065881883358228030,719145,2020-02-14 02:00:07,Ordinary Payment,S-AMGY-PCD5-H2PF-C74VX,S-CPDC-TYD6-7Y4R-5B4LS,1.0,0.05145
13927489338156441112,718324,2020-02-11 18:38:40,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-CPDC-TYD6-7Y4R-5B4LS,8.0,0.0441
7671750269020641233,718022,2020-02-10 22:33:53,Ordinary Payment,S-F5P2-VZZE-YNEW-86KW5,S-CPDC-TYD6-7Y4R-5B4LS,1.0,0.0294
5754503429379321878,717946,2020-02-10 17:08:44,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-CPDC-TYD6-7Y4R-5B4LS,2.0,0.0441
8755204627257695423,716642,2020-02-07 01:13:16,Ordinary Payment,S-CPDC-TYD6-7Y4R-5B4LS,S-ZM5S-JHJQ-T28S-F2J7T,4.0,0.03675
16312985717882755004,715943,2020-02-05 02:28:42,Ordinary Payment,S-X92U-H3FW-W56S-4GMEJ,S-CPDC-TYD6-7Y4R-5B4LS,2.0,0.0147
12640549779363779303,715725,2020-02-04 11:49:00,Ordinary Payment,S-CPDC-TYD6-7Y4R-5B4LS,S-SHNZ-944Q-89UC-2Y4BZ,12.0,0.0588
3743811895525235449,715633,2020-02-04 05:45:56,Ordinary Payment,S-6GBP-WBY8-3TSJ-BCE7G,S-CPDC-TYD6-7Y4R-5B4LS,2.0,0.02205
4713000489642390512,715048,2020-02-02 14:33:15,Ordinary Payment,S-E2J4-RFDM-9KUT-E7U5R,S-CPDC-TYD6-7Y4R-5B4LS,7.0,0.0147
14688692704932112210,714969,2020-02-02 09:21:14,Ordinary Payment,S-CPDC-TYD6-7Y4R-5B4LS,S-B69S-UGKD-VTU5-7T6NA,3.0,0.03675
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CPDC-TYD6-7Y4R-5B4LS,10.0,0.06615
