ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-K5BD-W8A7-WDWX-9YLN3,1e-08,0.3822
12690780720300769201,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K5BD-W8A7-WDWX-9YLN3,1.71,1.0
9491234713934749998,385592,2017-07-25 20:44:27,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-K5BD-W8A7-WDWX-9YLN3,0.0,1.0
18176658436761159537,367403,2017-06-04 14:03:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5BD-W8A7-WDWX-9YLN3,11.12249651,1.0
1636482593932393188,367001,2017-06-03 11:10:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5BD-W8A7-WDWX-9YLN3,8.40632324,1.0
16284080326585966279,366308,2017-06-01 12:46:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5BD-W8A7-WDWX-9YLN3,16.62322607,1.0
14999286715904818967,365945,2017-05-31 12:11:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5BD-W8A7-WDWX-9YLN3,8.37062221,1.0
6771302477206600834,365268,2017-05-29 14:49:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5BD-W8A7-WDWX-9YLN3,9.48986504,1.0
3194046906096563161,365032,2017-05-28 22:36:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K5BD-W8A7-WDWX-9YLN3,8.44412739,1.0
14788499844528512973,364545,2017-05-27 14:25:21,Reward Recipient Assignment,S-K5BD-W8A7-WDWX-9YLN3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1246190726275299450,364380,2017-05-27 03:09:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-K5BD-W8A7-WDWX-9YLN3,85.0,1.0
2544282763309278817,364245,2017-05-26 18:07:09,Reward Recipient Assignment,S-K5BD-W8A7-WDWX-9YLN3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10426588145330370992,364239,2017-05-26 17:55:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-K5BD-W8A7-WDWX-9YLN3,2.0,1.0
