ID,Height,timestamp,Type,From,To,Amount,Fee
9322284114547831947,81193,2015-03-26 13:44:16,Ordinary Payment,S-89FC-B6EQ-N3FW-743ZB,S-HK9D-P74Q-XDEJ-D6PGM,65.0,1.0
3519058124515309629,81190,2015-03-26 13:36:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-89FC-B6EQ-N3FW-743ZB,3.0,1.0
12331887628577787134,81120,2015-03-26 08:59:11,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-89FC-B6EQ-N3FW-743ZB,63.00305455,1.0
18018530829301014770,80416,2015-03-24 09:20:58,Ordinary Payment,S-89FC-B6EQ-N3FW-743ZB,S-HK9D-P74Q-XDEJ-D6PGM,174.0,1.0
13420455747912781103,80390,2015-03-24 07:44:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-89FC-B6EQ-N3FW-743ZB,2.0,1.0
7139760411606818271,80055,2015-03-23 09:03:20,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-89FC-B6EQ-N3FW-743ZB,87.04232727,1.0
3610838706682038250,78622,2015-03-19 09:18:27,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-89FC-B6EQ-N3FW-743ZB,78.72174545,1.0
3358124709106976962,77332,2015-03-15 19:03:06,Ordinary Payment,S-89FC-B6EQ-N3FW-743ZB,S-HK9D-P74Q-XDEJ-D6PGM,361.0,1.0
18099967639037997572,77254,2015-03-15 13:37:49,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-89FC-B6EQ-N3FW-743ZB,68.20066909,1.0
4740405639609308832,76095,2015-03-12 07:51:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-89FC-B6EQ-N3FW-743ZB,3.0,1.0
7884622766656298677,75764,2015-03-11 09:36:46,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-89FC-B6EQ-N3FW-743ZB,67.27330909,1.0
16424015388171308539,75500,2015-03-10 15:45:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-89FC-B6EQ-N3FW-743ZB,2.0,1.0
10158525260544355822,75365,2015-03-10 06:35:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-89FC-B6EQ-N3FW-743ZB,2.0,1.0
9692590548267250290,75059,2015-03-09 09:52:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-89FC-B6EQ-N3FW-743ZB,4.0,1.0
1117489925049588284,74687,2015-03-08 09:13:34,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-89FC-B6EQ-N3FW-743ZB,68.61730909,1.0
3637856027289677631,74304,2015-03-07 07:43:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-89FC-B6EQ-N3FW-743ZB,3.0,1.0
7048680392060714474,74069,2015-03-06 15:48:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-89FC-B6EQ-N3FW-743ZB,3.0,1.0
11390469596553042582,73405,2015-03-04 19:26:25,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-89FC-B6EQ-N3FW-743ZB,65.63607273,1.0
4683547907565198529,73221,2015-03-04 06:55:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-89FC-B6EQ-N3FW-743ZB,2.0,1.0
8108562481754920503,72849,2015-03-03 05:45:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-89FC-B6EQ-N3FW-743ZB,4.0,1.0
3378448772799702425,72572,2015-03-02 11:20:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-89FC-B6EQ-N3FW-743ZB,2.0,1.0
16697201003980971809,72530,2015-03-02 08:59:37,Ordinary Payment,S-89FC-B6EQ-N3FW-743ZB,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
15279350686168395736,72520,2015-03-02 07:44:04,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-89FC-B6EQ-N3FW-743ZB,75.65498182,1.0
10529101357503798418,72502,2015-03-02 06:50:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-89FC-B6EQ-N3FW-743ZB,4.0,1.0
5306211610706954680,72355,2015-03-01 20:51:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-89FC-B6EQ-N3FW-743ZB,4.0,1.0
4402441739165988733,72286,2015-03-01 15:48:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-89FC-B6EQ-N3FW-743ZB,4.0,1.0
5566855201573478060,72215,2015-03-01 11:15:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-89FC-B6EQ-N3FW-743ZB,3.0,1.0
9178849108456681887,72167,2015-03-01 08:10:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-89FC-B6EQ-N3FW-743ZB,3.0,1.0
6230375018277739937,72033,2015-02-28 23:43:42,Account Update,S-89FC-B6EQ-N3FW-743ZB,,0.0,1.0
3758505396091450029,71904,2015-02-28 14:37:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-89FC-B6EQ-N3FW-743ZB,3.0,1.0
