ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7LTH-5U2Y-685Q-FGBEN,2.19e-06,0.0735
3817958869064124997,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-7LTH-5U2Y-685Q-FGBEN,0.0,0.00735
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-7LTH-5U2Y-685Q-FGBEN,43.11,0.0294
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-7LTH-5U2Y-685Q-FGBEN,43.48,0.05145
6930570088694081418,627515,2019-06-02 17:23:11,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-7LTH-5U2Y-685Q-FGBEN,0.0,0.00735
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-7LTH-5U2Y-685Q-FGBEN,41.67,0.0294
8093745907399941178,625911,2019-05-29 06:11:05,Ordinary Payment,S-7LTH-5U2Y-685Q-FGBEN,S-TSAB-8BXM-YN9A-AHJFB,777.0,0.03675
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-7LTH-5U2Y-685Q-FGBEN,41.67,0.00735
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-7LTH-5U2Y-685Q-FGBEN,44.25,0.0147
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-7LTH-5U2Y-685Q-FGBEN,42.74,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-7LTH-5U2Y-685Q-FGBEN,46.73,0.0294
7135089631096934213,614234,2019-04-26 14:10:34,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-7LTH-5U2Y-685Q-FGBEN,50.0,0.00735
16102347849798588205,612544,2019-04-21 20:44:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-7LTH-5U2Y-685Q-FGBEN,50.50505051,0.00735
9791677772117405278,604816,2019-03-31 06:12:18,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-7LTH-5U2Y-685Q-FGBEN,23.8095,0.00735
5374104613642814665,602169,2019-03-23 20:06:25,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-7LTH-5U2Y-685Q-FGBEN,23.52941,0.00735
11692003314071146951,599276,2019-03-15 17:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-7LTH-5U2Y-685Q-FGBEN,91.0,0.00735
10065574561891767476,597458,2019-03-10 15:17:16,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-7LTH-5U2Y-685Q-FGBEN,30.0,0.00735
17339105013860977076,594630,2019-03-02 17:07:40,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-7LTH-5U2Y-685Q-FGBEN,25.0,0.00735
15367007647271780704,592040,2019-02-23 11:44:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-7LTH-5U2Y-685Q-FGBEN,25.0,0.00735
11322813633699482404,589263,2019-02-15 16:46:36,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-7LTH-5U2Y-685Q-FGBEN,71.42857143,0.00735
15023584648264017604,584304,2019-02-01 19:40:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-7LTH-5U2Y-685Q-FGBEN,21.9780219,0.00735
11194054584126857511,581452,2019-01-24 20:25:35,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-7LTH-5U2Y-685Q-FGBEN,25.3164557,0.00735
14954051653692641882,579249,2019-01-18 16:00:52,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-7LTH-5U2Y-685Q-FGBEN,29.85074627,0.00735
5394651858504933136,576123,2019-01-09 21:23:08,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-7LTH-5U2Y-685Q-FGBEN,34.48275862,0.00735
9120636001373625495,573237,2019-01-01 20:12:38,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-7LTH-5U2Y-685Q-FGBEN,28.30188679,0.00735
4908403381321724436,571033,2018-12-26 16:10:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-7LTH-5U2Y-685Q-FGBEN,71.42857142,0.00735
10546685094833696573,570384,2018-12-24 20:40:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7LTH-5U2Y-685Q-FGBEN,0.0,0.06
3467794515737144379,570383,2018-12-24 20:38:55,Account Update,S-7LTH-5U2Y-685Q-FGBEN,,0.0,0.00735
2096098275073569753,570380,2018-12-24 20:29:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LTH-5U2Y-685Q-FGBEN,0.05,0.00735
