ID,Height,timestamp,Type,From,To,Amount,Fee
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4MNM-5FJ8-HWPY-3VFRV,1e-08,0.9996
17906167730091150538,626981,2019-06-01 05:59:11,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,105.07491295,0.1
1991246975698348715,605567,2019-04-02 08:33:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,103.25123186,0.1
11147323693038252672,599326,2019-03-15 21:14:43,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,404.70843247,0.1
13573725642482056875,593559,2019-02-27 17:35:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,451.06688712,0.1
8600853053197666084,586136,2019-02-06 22:50:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,409.70941806,1.0
5435211000067024113,584931,2019-02-03 14:13:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,103.17709758,1.0
9012257980405563478,579370,2019-01-18 23:56:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,462.54172739,1.0
3476796238904245354,573626,2019-01-02 22:17:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,433.45602721,1.0
9182534273243455063,572640,2018-12-31 04:16:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,486.21732162,1.0
6962054418772918526,569176,2018-12-21 11:44:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,101.48900987,1.0
4579405564382713327,565018,2018-12-09 20:22:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,100.36130485,1.0
13609225487250677538,552496,2018-11-04 19:02:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,100.39604157,1.0
7279642819990783763,547374,2018-10-21 10:39:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,561.0609954,1.0
2289358688859149110,541529,2018-10-05 02:03:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,516.89011476,1.0
14016724263433771992,538538,2018-09-26 17:21:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,101.36877317,1.0
14461100504489976460,533326,2018-09-12 03:27:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,510.18033002,1.0
193279882681193338,530861,2018-09-05 05:34:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,100.15838758,1.0
3887901803147413198,522977,2018-08-14 04:17:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,584.14966696,1.0
2108099523621773220,520314,2018-08-06 17:36:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,104.44901088,1.0
9725916620874690371,515742,2018-07-24 22:22:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,102.06710538,1.0
17404127696610791188,510609,2018-07-10 13:24:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,583.65736494,1.0
3392584212998342874,509886,2018-07-08 13:19:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,101.85221811,1.0
8356543198112736632,500004,2018-06-10 21:07:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,24.9109253,1.0
5662876892109860861,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,17.43046833,1.0
15163909453401185020,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,26.19352982,1.0
6959820156850338923,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,7.84945312,1.0
6505342102056029018,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,31.6534823,1.0
5277498174673580027,497723,2018-06-04 11:51:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,14.56816828,1.0
5114321445891712741,497337,2018-06-03 10:11:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,22.96405797,1.0
5281639681686248258,496971,2018-06-02 09:20:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,29.03840229,1.0
2533318504170800197,496600,2018-06-01 08:36:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,28.72606597,1.0
3473878618876174723,496232,2018-05-31 07:41:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,610.61755483,1.0
10965778332793880807,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,29.06044491,1.0
11365202107129144100,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,7.65922097,1.0
8911311920611249071,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,20.34290065,1.0
10190780673794018289,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,17.09290934,1.0
572500750029679876,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,17.62525468,1.0
10503134602500792409,493206,2018-05-22 20:32:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,26.04336843,1.0
14251932496678683357,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,22.31510252,1.0
3796308194277153280,492418,2018-05-20 15:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,16.07961264,1.0
2893455796918729814,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,29.72970263,1.0
18243976785311725075,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,20.92746563,1.0
11267646936913161011,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,7.37821182,1.0
13251105869843222154,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,14.62581121,1.0
12236446691048020923,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,11.97558875,1.0
11262046541594794401,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,23.85836664,1.0
9904940614058222677,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,15.62621226,1.0
13673903346773632161,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,21.3352424,1.0
1660260593434022057,488607,2018-05-09 23:32:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,11.99245471,1.0
8469007615756887086,488215,2018-05-08 21:00:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,20.41155707,1.0
12913510318697860108,487824,2018-05-07 18:42:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,19.08011281,1.0
2213672859047857009,487440,2018-05-06 16:54:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,11.81649727,1.0
14431388753379130133,487029,2018-05-05 13:04:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,24.91241269,1.0
9446017608865666251,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,9.35042953,1.0
10110523176447796072,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,9.53896165,1.0
24903696649894566,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,13.3534479,1.0
13375311685950158759,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,18.94932734,1.0
13533740016047096334,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,33.17352156,1.0
10696080248810937729,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,14.80074502,1.0
16551897403681694659,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,18.36880514,1.0
14114436129185776179,483573,2018-04-25 21:26:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,25.02989984,1.0
6752740998517423664,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,15.65403833,1.0
7545325814486643138,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,7.40382598,1.0
392473503027017787,482300,2018-04-22 08:06:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,13.72129287,1.0
16048411008404772374,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,21.80901568,1.0
532565737775934992,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,22.87074756,1.0
2854318776936948453,481164,2018-04-19 03:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,4.54547738,1.0
16042649630280099568,480778,2018-04-18 01:28:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,4.39895978,1.0
17473001649429918129,480405,2018-04-17 00:31:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,5.61999792,1.0
18034465302231761850,479946,2018-04-15 17:44:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,11.49374937,1.0
13756437823623260010,479575,2018-04-14 16:49:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,20.64843566,1.0
4109278988461739123,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,1.05948456,1.0
11116327937931015745,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,9.05922226,1.0
14696268077334806876,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,17.83927701,1.0
5786135614024986179,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,9.75856139,1.0
15280954623752353652,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,16.79949983,1.0
16528380027392120583,477086,2018-04-07 17:59:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,12.97112,1.0
9400158216490418472,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,2.09076927,1.0
4422336178861575011,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,12.83127678,1.0
5489372783797258767,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,11.42365868,1.0
828237604702463831,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,7.87342022,1.0
2917630661067080681,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,13.11546018,1.0
448714419650597662,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,15.54458963,1.0
14381573686985959720,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,11.93554265,1.0
5653904503364810069,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,12.64883867,1.0
12160343601786054889,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,10.94213667,1.0
5482697153557215028,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,11.28291356,1.0
3940624099711171416,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,25.06999932,1.0
2317506019624844240,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,13.136047,1.0
14919940704713670682,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,16.65307995,1.0
7665842543668277256,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,19.79392021,1.0
5703221457098863402,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,17.18084384,1.0
17930380261322736811,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,8.76845354,1.0
5726098756194256379,470593,2018-03-20 13:24:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,2.90369538,1.0
1461598277245157440,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,4.39373835,1.0
6194790554814221364,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,2.03073647,1.0
16982597545480651203,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,5.54654118,1.0
12084787303226830917,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,11.75500404,1.0
5232452506526314592,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,13.53440489,1.0
960859431056610863,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,11.53216976,1.0
7414538187683161454,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,6.45974679,1.0
3708203356973493500,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,14.54158143,1.0
16749690888465529857,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,13.30539715,1.0
18300144086098639186,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,19.64342449,1.0
8475284252025228295,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,24.00760098,1.0
2173921898382527079,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,7.90302032,1.0
14429914232917593430,464691,2018-03-04 01:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,16.34415256,1.0
15776386102080343839,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,23.11157746,1.0
13793482781186079522,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,11.47974175,1.0
12060806492534484040,463563,2018-02-28 21:19:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,9.31431598,1.0
13531780230832613589,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4MNM-5FJ8-HWPY-3VFRV,20.1,1.0
9428832883383030452,463195,2018-02-27 20:38:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,5.59700106,1.0
1845866588851991194,463076,2018-02-27 12:27:07,Ordinary Payment,S-PW32-KXM3-2HUR-9LU84,S-4MNM-5FJ8-HWPY-3VFRV,250.0,1.0
7013765395424654715,462827,2018-02-26 20:04:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4MNM-5FJ8-HWPY-3VFRV,13.17472346,1.0
12887225014987334650,462404,2018-02-25 15:30:42,Reward Recipient Assignment,S-4MNM-5FJ8-HWPY-3VFRV,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
7280624293411871430,462075,2018-02-24 17:31:53,Reward Recipient Assignment,S-4MNM-5FJ8-HWPY-3VFRV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7884030561528379136,459507,2018-02-17 13:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4MNM-5FJ8-HWPY-3VFRV,20.07,1.0
6361542100590568964,458946,2018-02-15 23:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4MNM-5FJ8-HWPY-3VFRV,22.0,1.0
6080384253635255554,458276,2018-02-14 02:54:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4MNM-5FJ8-HWPY-3VFRV,20.17,1.0
15742277875190593095,456585,2018-02-09 09:25:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4MNM-5FJ8-HWPY-3VFRV,179.53,1.0
15881025201404937763,455894,2018-02-07 11:00:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4MNM-5FJ8-HWPY-3VFRV,20.36,1.0
12235253322755779079,455005,2018-02-04 23:29:43,Ordinary Payment,S-3KTE-95U4-SNSS-ERFN7,S-4MNM-5FJ8-HWPY-3VFRV,1.0,1.0
10483245839159658501,454964,2018-02-04 20:32:15,Ordinary Payment,S-4MNM-5FJ8-HWPY-3VFRV,S-3KTE-95U4-SNSS-ERFN7,5.0,1.0
17404351184345145192,454853,2018-02-04 13:07:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4MNM-5FJ8-HWPY-3VFRV,20.33,1.0
5189131824041705990,454301,2018-02-03 00:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4MNM-5FJ8-HWPY-3VFRV,23.34,1.0
295680367870169556,453580,2018-01-31 23:33:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4MNM-5FJ8-HWPY-3VFRV,22.0,1.0
11422645237511894798,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4MNM-5FJ8-HWPY-3VFRV,24.86,1.0
14285522240901127888,452830,2018-01-29 21:09:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4MNM-5FJ8-HWPY-3VFRV,344.33,1.0
7024449931062057487,452377,2018-01-28 14:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4MNM-5FJ8-HWPY-3VFRV,20.22999999,1.0
6739229091035855319,451813,2018-01-27 00:52:57,Reward Recipient Assignment,S-4MNM-5FJ8-HWPY-3VFRV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9175099674116898682,451383,2018-01-25 20:28:54,Reward Recipient Assignment,S-4MNM-5FJ8-HWPY-3VFRV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1769580761181487304,450532,2018-01-23 11:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MNM-5FJ8-HWPY-3VFRV,5.99827617,1.0
15012933426691437193,450354,2018-01-22 23:06:04,Reward Recipient Assignment,S-4MNM-5FJ8-HWPY-3VFRV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6187758882726658046,450040,2018-01-22 02:08:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MNM-5FJ8-HWPY-3VFRV,8.20145437,1.0
15439864030718006449,449540,2018-01-20 16:25:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MNM-5FJ8-HWPY-3VFRV,16.89362652,1.0
17835538751659312028,449048,2018-01-19 07:52:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4MNM-5FJ8-HWPY-3VFRV,0.06744352,1.0
6727798388968865619,448861,2018-01-18 18:57:46,Reward Recipient Assignment,S-4MNM-5FJ8-HWPY-3VFRV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15898381177238390307,448122,2018-01-16 17:16:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4MNM-5FJ8-HWPY-3VFRV,202.2,1.0
3096121348987591107,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4MNM-5FJ8-HWPY-3VFRV,120.42,1.0
1296175643057168922,447047,2018-01-13 17:20:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4MNM-5FJ8-HWPY-3VFRV,21.91,1.0
15457900671974969654,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4MNM-5FJ8-HWPY-3VFRV,24.57,1.0
11723553166346026209,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4MNM-5FJ8-HWPY-3VFRV,20.5,1.0
2693147886202533456,444519,2018-01-06 15:29:51,Reward Recipient Assignment,S-4MNM-5FJ8-HWPY-3VFRV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14911256210762933064,444514,2018-01-06 15:14:31,Reward Recipient Assignment,S-4MNM-5FJ8-HWPY-3VFRV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3699783239438561937,444509,2018-01-06 15:01:59,Reward Recipient Assignment,S-4MNM-5FJ8-HWPY-3VFRV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4003656805150276748,444495,2018-01-06 14:11:00,Reward Recipient Assignment,S-4MNM-5FJ8-HWPY-3VFRV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14061690968923130743,444129,2018-01-05 13:20:01,Reward Recipient Assignment,S-4MNM-5FJ8-HWPY-3VFRV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8646891134471202258,444124,2018-01-05 13:05:39,Reward Recipient Assignment,S-4MNM-5FJ8-HWPY-3VFRV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5326228421298555803,444038,2018-01-05 07:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4MNM-5FJ8-HWPY-3VFRV,31.86,1.0
7654648017460236360,443915,2018-01-04 22:54:31,Reward Recipient Assignment,S-4MNM-5FJ8-HWPY-3VFRV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
189995776887241626,443908,2018-01-04 22:28:25,Reward Recipient Assignment,S-4MNM-5FJ8-HWPY-3VFRV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15357731384302874653,443552,2018-01-03 22:37:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4MNM-5FJ8-HWPY-3VFRV,20.35,1.0
