ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-D55S-BT7V-XV5B-ARCJU,4.39e-06,0.0735
1457504494779387366,602246,2019-03-24 01:04:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.82480099,0.1
14891336133500177487,599958,2019-03-17 15:39:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.13038017,0.1
7775700620920761281,597687,2019-03-11 06:31:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.49422458,0.1
10262054069301042762,595282,2019-03-04 12:59:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.3790299,0.1
18305809803299578495,592738,2019-02-25 10:31:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.30791266,0.1
5629795079283665953,590464,2019-02-19 01:57:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.29409259,0.1
10243742816524383184,588358,2019-02-13 04:26:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.28006328,0.1
6628576402372672617,585996,2019-02-06 13:30:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.24917009,0.1
17594628470746043265,583535,2019-01-30 15:26:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.01924893,0.1
6985605924681767952,583225,2019-01-29 18:39:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D55S-BT7V-XV5B-ARCJU,0.0,0.1
12189938658646940209,583224,2019-01-29 18:32:47,Ordinary Payment,S-D55S-BT7V-XV5B-ARCJU,S-NTE4-4L4U-249S-ECXXG,1918.0,0.1
10038882934004211889,581383,2019-01-24 15:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,400.40616687,0.1
1616372614317015195,579761,2019-01-20 02:37:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.34281738,0.1
5629036883139474863,577426,2019-01-13 13:24:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.18324745,0.1
15388858442721248733,575166,2019-01-07 05:45:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.26580929,0.1
7250206238035147112,573254,2019-01-01 21:43:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.24899845,0.1
4694991501054475000,571615,2018-12-28 07:14:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.18757366,0.1
15756152414589903184,569870,2018-12-23 10:17:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.25791473,0.1
4547926283720219410,568225,2018-12-18 19:48:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.21054333,0.1
10389694829240142155,566649,2018-12-14 10:06:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,411.56855764,0.1
4543831712455627428,565580,2018-12-11 10:06:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,402.28951449,0.1
3871482052122371296,564916,2018-12-09 13:32:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-D55S-BT7V-XV5B-ARCJU,0.0,0.16905
4813907332188808795,564915,2018-12-09 13:28:46,Ordinary Payment,S-D55S-BT7V-XV5B-ARCJU,S-NTE4-4L4U-249S-ECXXG,4600.0,0.588
15016647644140724251,564412,2018-12-08 04:03:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,353.89191421,0.1
5731033910935361196,564235,2018-12-07 16:01:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,348.33858941,0.1
8501061759307865471,564091,2018-12-07 06:43:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.46964603,0.1
4986389278902240307,562366,2018-12-02 10:12:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,405.95760171,0.1
15932485047328444824,561313,2018-11-29 11:22:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.30953693,0.1
1172496313486137319,559782,2018-11-25 04:45:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.41438157,0.1
13640102698215346600,558226,2018-11-20 19:42:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.00615719,0.1
14943301760140999214,556497,2018-11-15 23:35:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.4647287,0.1
9070850062724419564,554665,2018-11-10 20:27:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.0743115,0.1
18308490088423483938,552944,2018-11-06 00:56:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.19307981,0.1
3044058605491692006,551316,2018-11-01 11:36:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.13779385,0.1
4726616073860259779,549645,2018-10-27 19:37:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.06021469,0.1
9653943569904597039,547998,2018-10-23 05:06:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,451.3720864,0.1
10375545490111079684,546847,2018-10-19 23:41:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.34193022,0.1
17388626357250876857,545066,2018-10-15 00:05:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.20723658,0.1
10321282437312103559,543538,2018-10-10 17:22:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.43185019,0.1
8736536940898164879,541798,2018-10-05 20:18:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.19722511,0.1
8730001627305760570,540076,2018-10-01 00:19:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.08790907,0.1
8592773450274401000,538484,2018-09-26 13:49:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,450.04662787,0.1
5007247518817957938,537471,2018-09-23 17:19:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.04813709,0.1
7732375214305438537,535830,2018-09-19 03:24:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,436.78290515,0.1
230147615067523768,535191,2018-09-17 08:24:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.17420798,0.1
8840943849974964235,533552,2018-09-12 18:23:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.433883,0.1
6779019726656981813,531791,2018-09-07 19:53:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,411.62240607,0.1
8642072452043261270,531752,2018-09-07 17:36:50,Ordinary Payment,S-D55S-BT7V-XV5B-ARCJU,S-NTE4-4L4U-249S-ECXXG,2500.0,0.00735
18205900701082457050,531558,2018-09-07 04:23:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.48346383,0.1
2292121316789827521,529762,2018-09-02 04:03:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,446.55544889,0.1
10193143532515321665,528955,2018-08-30 21:29:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,508.87108733,0.1
4120784154642575290,527561,2018-08-27 00:34:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.14953255,0.1
16183499646410636165,525686,2018-08-21 18:14:52,Reward Recipient Assignment,S-D55S-BT7V-XV5B-ARCJU,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
15485249190373138341,523613,2018-08-15 23:20:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-D55S-BT7V-XV5B-ARCJU,51.56,1.0
16088313206521486040,522865,2018-08-13 20:39:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-D55S-BT7V-XV5B-ARCJU,52.06,1.0
8208866605334996970,521801,2018-08-10 21:38:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-D55S-BT7V-XV5B-ARCJU,46.82,1.0
7586273933903788824,521415,2018-08-09 19:33:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-D55S-BT7V-XV5B-ARCJU,20.96,1.0
3192755992071657754,521239,2018-08-09 07:49:17,Reward Recipient Assignment,S-D55S-BT7V-XV5B-ARCJU,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.1
5638282546470236382,521146,2018-08-09 01:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D55S-BT7V-XV5B-ARCJU,101.90983223,0.1
16276377572387854057,520161,2018-08-06 07:32:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D55S-BT7V-XV5B-ARCJU,100.87481529,0.1
7542123823915584369,519176,2018-08-03 13:03:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D55S-BT7V-XV5B-ARCJU,100.80245031,0.1
18417112422323434095,518411,2018-08-01 09:28:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D55S-BT7V-XV5B-ARCJU,100.42474751,0.1
16674992344397459527,517550,2018-07-29 23:53:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D55S-BT7V-XV5B-ARCJU,100.68236256,0.1
1536744300862219160,516658,2018-07-27 12:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D55S-BT7V-XV5B-ARCJU,100.75066876,0.1
7506080106420627321,515571,2018-07-24 11:16:35,Reward Recipient Assignment,S-D55S-BT7V-XV5B-ARCJU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9572441389077363770,514984,2018-07-22 19:40:09,Reward Recipient Assignment,S-D55S-BT7V-XV5B-ARCJU,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
13926546270790058787,514541,2018-07-21 13:44:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.20720561,0.1
9477105255741075822,513063,2018-07-17 10:47:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.05462266,0.1
9224345508784173238,511581,2018-07-13 07:35:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,101.11188481,0.1
18118130074319026400,509976,2018-07-08 18:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.03502535,0.1
7171586332038980574,508438,2018-07-04 12:03:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.72846937,0.1
8977806770688615424,507934,2018-07-03 02:12:59,Reward Recipient Assignment,S-D55S-BT7V-XV5B-ARCJU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2823334658302386222,507075,2018-06-30 16:33:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,100.2067877,1.0
9778758316634651070,506232,2018-06-28 07:50:20,Ordinary Payment,S-D55S-BT7V-XV5B-ARCJU,S-NTE4-4L4U-249S-ECXXG,570.0,1.0
928284948426682065,505696,2018-06-26 19:45:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D55S-BT7V-XV5B-ARCJU,533.78590422,1.0
14667030649958105654,504751,2018-06-24 04:29:59,Reward Recipient Assignment,S-D55S-BT7V-XV5B-ARCJU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12006386642370134590,503393,2018-06-20 09:23:07,Reward Recipient Assignment,S-D55S-BT7V-XV5B-ARCJU,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
13559419306483537388,503318,2018-06-20 04:45:50,Reward Recipient Assignment,S-D55S-BT7V-XV5B-ARCJU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5738978644320354359,502866,2018-06-18 22:47:14,Account Update,S-D55S-BT7V-XV5B-ARCJU,,0.0,1.0
12967172800897226574,502846,2018-06-18 21:03:50,Reward Recipient Assignment,S-D55S-BT7V-XV5B-ARCJU,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
8289610020864071465,502845,2018-06-18 20:55:34,Ordinary Payment,S-MXXG-ZDUT-2RRZ-9UEEH,S-D55S-BT7V-XV5B-ARCJU,51.0,1.0
8076788222144833375,488862,2018-05-10 16:48:20,Reward Recipient Assignment,S-D55S-BT7V-XV5B-ARCJU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14091149050034222689,487315,2018-05-06 08:41:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D55S-BT7V-XV5B-ARCJU,1.0,1.0
