ID,Height,timestamp,Type,From,To,Amount,Fee
14815394283350380366,1267753,2024-04-18 21:38:02,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,619085.0,0.164
17339547519353639913,1086772,2022-12-02 20:11:33,Distribute to Holders,S-96S9-K9HE-VJ3H-7GESY,,50000.0,0.165
906266232739607536,1009110,2022-04-30 23:00:56,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LZYK-KMT5-JY2W-EPNPB,0.13126698,0.0735
3610971661694231160,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-LZYK-KMT5-JY2W-EPNPB,0.16414741,0.0735
5300633889806735430,997198,2022-03-28 20:25:45,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-LZYK-KMT5-JY2W-EPNPB,0.0,0.02205
5128780737771040929,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LZYK-KMT5-JY2W-EPNPB,2.61402619,0.0735
2624618626165900949,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LZYK-KMT5-JY2W-EPNPB,1.59945376,0.0735
3898750258307681548,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-LZYK-KMT5-JY2W-EPNPB,0.20403842,0.0735
15899158503883438672,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LZYK-KMT5-JY2W-EPNPB,0.78891976,0.0735
8744537761732396873,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LZYK-KMT5-JY2W-EPNPB,5.62510597,0.0735
15304186709307724031,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LZYK-KMT5-JY2W-EPNPB,5.06853929,0.0735
10295252557078129938,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LZYK-KMT5-JY2W-EPNPB,3.34269687,0.0735
4121424630235790938,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LZYK-KMT5-JY2W-EPNPB,3.52749637,0.0735
14786213586276788141,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LZYK-KMT5-JY2W-EPNPB,27.81776029,0.0735
18422709222678741868,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LZYK-KMT5-JY2W-EPNPB,9.16388117,0.0735
10899113078570883527,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LZYK-KMT5-JY2W-EPNPB,5.20156244,0.0735
2807879161940341707,957957,2021-12-09 18:46:30,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-LZYK-KMT5-JY2W-EPNPB,0.0,0.00735
7586599977625682944,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LZYK-KMT5-JY2W-EPNPB,3.55467276,0.0735
9950174966081946268,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LZYK-KMT5-JY2W-EPNPB,17.47442347,0.0735
3056633879880369712,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LZYK-KMT5-JY2W-EPNPB,2.46218159,0.0735
15651062745072276538,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-LZYK-KMT5-JY2W-EPNPB,1.80451278,0.0735
6063396425182815724,947862,2021-11-11 17:34:52,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-LZYK-KMT5-JY2W-EPNPB,0.0,0.02205
797540092552993859,947859,2021-11-11 17:23:32,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-LZYK-KMT5-JY2W-EPNPB,0.0,0.02205
8574610677508116374,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,1.81011928,0.0441
7346360614445073605,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,1.73335969,0.0441
6032195140429754818,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,1.02144893,0.0441
17495798676993836738,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,4.63648313,0.0441
10435034022249008841,940467,2021-10-22 04:06:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,0.98462001,0.02205001
16192555187040006020,940162,2021-10-21 07:49:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,0.97940081,0.02205001
6074369928012784588,939747,2021-10-20 04:06:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,0.99911805,0.02205001
14914486575803519094,939393,2021-10-19 04:28:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,0.99824477,0.02205001
16664878380956983578,939025,2021-10-18 04:04:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,1.59441018,0.02205001
6019529240803543487,938834,2021-10-17 15:16:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,25.90513627,0.02205001
15623804871662891177,938668,2021-10-17 04:07:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,1.09107342,0.02205001
9389156284555580625,938315,2021-10-16 04:28:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,1.1352325,0.02205001
7560880358742780255,937950,2021-10-15 04:06:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,1.1154854,0.02205001
5375470687224943848,937589,2021-10-14 04:03:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,1.17454652,0.02205001
7560223125917815840,937233,2021-10-13 04:11:16,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,1.15339827,0.02205001
7910098343598951537,936871,2021-10-12 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,1.2092494,0.02205001
14799214355237799364,936512,2021-10-11 04:12:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,1.26262547,0.02205001
1917352505612177306,936150,2021-10-10 04:03:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,1.32089623,0.02205001
3721003667641774266,935791,2021-10-09 04:08:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,1.38377379,0.02205001
17837731787231847704,935492,2021-10-08 08:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,3.73019142,0.02205001
7575051543433083236,935432,2021-10-08 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,1.51821704,0.02205001
8690118494642982172,935072,2021-10-07 04:07:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,6.43544083,0.02205001
11002139929482837731,934709,2021-10-06 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,8.90546462,0.02205001
5477813574114158209,934354,2021-10-05 04:00:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,1.70077373,0.02205001
3149403035906123744,934200,2021-10-04 18:02:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,9.25129675,0.02205001
11079495533661714569,933990,2021-10-04 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,2.78002916,0.02205001
10503637956784165804,933902,2021-10-03 22:13:03,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-LZYK-KMT5-JY2W-EPNPB,0.0,0.00735
13896314967007470051,933870,2021-10-03 20:03:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,28.01367887,0.02205001
2327171992209730651,933858,2021-10-03 19:10:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,8.77908939,0.02205001
8865491774140234442,933273,2021-10-02 04:06:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,1.66716434,0.02205001
7375720536350832478,932553,2021-09-30 04:08:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,1.64689081,0.02205001
15434169823246692070,931833,2021-09-28 04:07:17,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,1.66750956,0.02205001
17790278987324836612,931115,2021-09-26 04:09:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,1.73969835,0.02205001
6715276590752442861,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,1.76901556,0.02205001
1925896952201024634,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,1.73229163,0.02205001
16300144097014519156,928239,2021-09-18 04:09:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,1.66709533,0.02205001
11860091433874689681,927723,2021-09-16 17:58:36,Ordinary Payment,S-LZYK-KMT5-JY2W-EPNPB,S-83HK-9R9J-E54X-3T5GZ,1.0,0.0147
5726374152404202579,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-LZYK-KMT5-JY2W-EPNPB,1.76155871,0.02205001
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-LZYK-KMT5-JY2W-EPNPB,18.0,0.0147
14645504990613244978,926932,2021-09-14 13:04:38,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-LZYK-KMT5-JY2W-EPNPB,0.05,0.0147
11370326288466967830,926931,2021-09-14 13:00:16,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-LZYK-KMT5-JY2W-EPNPB,2.0,0.0147
13780472974780890159,926921,2021-09-14 12:19:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LZYK-KMT5-JY2W-EPNPB,0.0147,0.0147
