ID,Height,timestamp,Type,From,To,Amount,Fee
7573607598191075630,712953,2020-01-27 17:59:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VULV-TKTS-HLRU-DEQZJ,0.0,0.06615
2918049008593811941,512170,2018-07-14 22:42:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VULV-TKTS-HLRU-DEQZJ,100.0750652,0.1
17477322791493432500,506841,2018-06-30 00:50:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VULV-TKTS-HLRU-DEQZJ,100.1641898,1.0
14756050343653134376,500932,2018-06-13 11:22:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VULV-TKTS-HLRU-DEQZJ,100.05867705,1.0
4858018894148102467,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VULV-TKTS-HLRU-DEQZJ,0.10636932,1.0
12220236194879698091,493378,2018-05-23 07:53:55,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-VULV-TKTS-HLRU-DEQZJ,1.49493295,1.0
15058645322889398505,488916,2018-05-10 21:00:36,Reward Recipient Assignment,S-VULV-TKTS-HLRU-DEQZJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6402432632295022142,488164,2018-05-08 17:42:15,Reward Recipient Assignment,S-VULV-TKTS-HLRU-DEQZJ,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
4444270860923080034,487809,2018-05-07 17:55:33,Reward Recipient Assignment,S-VULV-TKTS-HLRU-DEQZJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8144735672229514017,487491,2018-05-06 21:14:44,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-VULV-TKTS-HLRU-DEQZJ,3.0,1.0
