ID,Height,timestamp,Type,From,To,Amount,Fee
10867302359098156066,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T7YP-PJGJ-XPDD-6K6L8,2.19e-06,0.0735
9646424760650892407,560915,2018-11-28 08:48:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T7YP-PJGJ-XPDD-6K6L8,0.0,0.09555
3142917576654386304,560914,2018-11-28 08:45:59,Ordinary Payment,S-T7YP-PJGJ-XPDD-6K6L8,S-WB8B-LZRH-ASR2-8SPRP,4.99260008,0.00739992
16086259518037380653,560913,2018-11-28 08:28:23,Ordinary Payment,S-ST75-QV4C-MMMU-3TAXV,S-T7YP-PJGJ-XPDD-6K6L8,5.0,1.0
10504177212464587861,546138,2018-10-18 00:13:43,Ordinary Payment,S-T7YP-PJGJ-XPDD-6K6L8,S-WB8B-LZRH-ASR2-8SPRP,1.93265,0.00735
11548894471858898839,546137,2018-10-18 00:08:40,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-T7YP-PJGJ-XPDD-6K6L8,1.94,0.1
13640306884861984912,545937,2018-10-17 10:46:04,Ordinary Payment,S-T7YP-PJGJ-XPDD-6K6L8,S-WB8B-LZRH-ASR2-8SPRP,2.07265,0.00735
2792313754670024207,545936,2018-10-17 10:43:48,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-T7YP-PJGJ-XPDD-6K6L8,2.08,0.1
5473299195766472540,502904,2018-06-19 00:44:37,Ordinary Payment,S-T7YP-PJGJ-XPDD-6K6L8,S-WB8B-LZRH-ASR2-8SPRP,0.99265,0.00735
12142332772167971093,497794,2018-06-04 16:32:42,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-T7YP-PJGJ-XPDD-6K6L8,1.0,1.0
13813713697972326273,394803,2017-08-20 14:03:11,Account Update,S-T7YP-PJGJ-XPDD-6K6L8,,0.0,1.0
4484107003454155054,394631,2017-08-20 03:08:35,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-T7YP-PJGJ-XPDD-6K6L8,1.0,1.0
