ID,Height,timestamp,Type,From,To,Amount,Fee
18381049290810370516,349100,2017-04-14 09:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8W-SU48-EQ62-GSTH2,8.76831248,1.0
611334947419512243,348737,2017-04-13 08:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8W-SU48-EQ62-GSTH2,29.76423583,1.0
18281168147864651882,348347,2017-04-12 06:34:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8W-SU48-EQ62-GSTH2,7.99880632,1.0
14640208281084991122,347981,2017-04-11 05:58:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8W-SU48-EQ62-GSTH2,25.59895409,1.0
13990807164418491079,347160,2017-04-08 22:57:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8W-SU48-EQ62-GSTH2,5.80515468,1.0
451722865413619386,346762,2017-04-07 20:11:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8W-SU48-EQ62-GSTH2,23.25019652,1.0
9473673526829699206,346399,2017-04-06 19:49:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VL8W-SU48-EQ62-GSTH2,14.96233232,1.0
3867743589456625396,346327,2017-04-06 14:32:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VL8W-SU48-EQ62-GSTH2,5.0,1.0
8717115843648521974,346031,2017-04-05 19:02:04,Reward Recipient Assignment,S-VL8W-SU48-EQ62-GSTH2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
934462905793831198,346020,2017-04-05 18:25:36,Reward Recipient Assignment,S-VL8W-SU48-EQ62-GSTH2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12626822088631215839,346013,2017-04-05 17:46:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VL8W-SU48-EQ62-GSTH2,3.0,1.0
12720643936526541781,345851,2017-04-05 07:18:28,Alias Assignment,S-VL8W-SU48-EQ62-GSTH2,,0.0,1.0
16231515281092640854,345851,2017-04-05 07:18:28,Alias Assignment,S-VL8W-SU48-EQ62-GSTH2,,0.0,1.0
7983663960529977958,345851,2017-04-05 07:18:28,Account Update,S-VL8W-SU48-EQ62-GSTH2,,0.0,1.0
13215574041381489803,345849,2017-04-05 07:07:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VL8W-SU48-EQ62-GSTH2,3.0,1.0
