ID,Height,timestamp,Type,From,To,Amount,Fee
13700162307659282272,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8J-G4PS-JH27-HJ578,0.44771208,0.05145
11090349528755371042,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8J-G4PS-JH27-HJ578,0.5760994,0.05145
16261324620682755371,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8J-G4PS-JH27-HJ578,0.65019895,0.05145
12688857382089304245,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8J-G4PS-JH27-HJ578,0.66196334,0.05145
8577933839222130966,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8J-G4PS-JH27-HJ578,0.63846634,0.05145
8296445955152487021,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8J-G4PS-JH27-HJ578,0.65731184,0.05145
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8J-G4PS-JH27-HJ578,0.72327492,0.05145
1554790732117326197,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8J-G4PS-JH27-HJ578,0.73755887,0.05145
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8J-G4PS-JH27-HJ578,0.52662569,0.05145
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8J-G4PS-JH27-HJ578,0.36775458,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8J-G4PS-JH27-HJ578,0.65279474,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8J-G4PS-JH27-HJ578,0.69145412,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8J-G4PS-JH27-HJ578,0.22557213,0.0147
2551850174782926403,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8J-G4PS-JH27-HJ578,0.25954931,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8J-G4PS-JH27-HJ578,9.19470561,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8J-G4PS-JH27-HJ578,8.50296161,0.03675
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8J-G4PS-JH27-HJ578,10.01914598,0.0147
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8J-G4PS-JH27-HJ578,9.1071873,0.0147
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8J-G4PS-JH27-HJ578,9.21074984,0.03675
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8J-G4PS-JH27-HJ578,5.27330973,0.0147
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8J-G4PS-JH27-HJ578,0.9739953,0.0147
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8J-G4PS-JH27-HJ578,11.39646269,0.0147
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8J-G4PS-JH27-HJ578,4.03278023,0.0147
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8J-G4PS-JH27-HJ578,7.87891751,0.0147
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8J-G4PS-JH27-HJ578,1.50546728,0.02205
10053436280272897518,897733,2021-06-25 09:40:07,Reward Recipient Assignment,S-CV8J-G4PS-JH27-HJ578,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
18118284325459841798,897554,2021-06-24 21:52:06,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CV8J-G4PS-JH27-HJ578,0.0294,0.0294
