ID,Height,timestamp,Type,From,To,Amount,Fee
13730207270190436635,864005,2021-03-23 14:18:29,Ordinary Payment,S-Q556-4M39-YVYT-EM32Q,S-HK9D-P74Q-XDEJ-D6PGM,5701.15884603,0.03
15421734612532821748,863988,2021-03-23 13:12:54,Ordinary Payment,S-Q556-4M39-YVYT-EM32Q,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.03675
2987189338841061737,857576,2021-03-05 17:22:34,Deploy Contract,S-Q556-4M39-YVYT-EM32Q,,0.0,0.9555
16816230573352638392,855481,2021-02-27 21:45:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q556-4M39-YVYT-EM32Q,0.0,0.00735
4549805047905722828,855473,2021-02-27 21:12:55,Ordinary Payment,S-3GH2-3BRM-UZ3D-DN6QS,S-Q556-4M39-YVYT-EM32Q,116.93963695,0.0441
10304126423896601968,741456,2020-04-16 11:16:35,Ordinary Payment,S-3GH2-3BRM-UZ3D-DN6QS,S-Q556-4M39-YVYT-EM32Q,401.0,0.0735
15474550188669260953,691788,2019-11-29 12:49:42,Ordinary Payment,S-3GH2-3BRM-UZ3D-DN6QS,S-Q556-4M39-YVYT-EM32Q,600.0,0.00735
8956258827691857301,631812,2019-06-14 17:53:27,Ordinary Payment,S-3GH2-3BRM-UZ3D-DN6QS,S-Q556-4M39-YVYT-EM32Q,400.0,0.1
11442016273162775341,617853,2019-05-06 16:56:44,Ordinary Payment,S-3GH2-3BRM-UZ3D-DN6QS,S-Q556-4M39-YVYT-EM32Q,290.364,0.015
10925231554369451100,616679,2019-05-03 10:07:20,Ordinary Payment,S-3GH2-3BRM-UZ3D-DN6QS,S-Q556-4M39-YVYT-EM32Q,10.0,0.025
6814161690544461214,392224,2017-08-13 09:17:46,Reward Recipient Assignment,S-Q556-4M39-YVYT-EM32Q,S-Q556-4M39-YVYT-EM32Q,0.0,1.0
12090219598826939627,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q556-4M39-YVYT-EM32Q,5.01745933,1.0
10434732422858137571,390592,2017-08-08 20:03:25,Reward Recipient Assignment,S-Q556-4M39-YVYT-EM32Q,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
494760495944376117,390328,2017-08-08 01:48:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,13.28999999,1.0
11087235394211951189,390022,2017-08-07 05:20:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,14.79999999,1.0
16010482604921341865,389856,2017-08-06 18:30:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,12.59999999,1.0
265074843303849225,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,18.15999999,1.0
2686532425494591655,389057,2017-08-04 12:45:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,11.55999999,1.0
17158219169403859317,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,10.48999999,1.0
12871617909640602593,388686,2017-08-03 11:42:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,71.78,1.0
13183815573137368532,388593,2017-08-03 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,10.04999999,1.0
18201571932820495371,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,13.01999999,1.0
10401329597612300550,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,10.24999999,1.0
11043350214699284971,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,10.03999999,1.0
16019479139990715240,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,15.12,1.0
10474800293996671742,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,20.19,1.0
14555278335954666347,386771,2017-07-29 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,530.15,1.0
12946369523712015529,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,11.51999999,1.0
8876756579619650657,386213,2017-07-27 13:41:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,17.54999999,1.0
4846322905956278088,386055,2017-07-27 03:16:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,11.44,1.0
9721705229862087296,385900,2017-07-26 16:36:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,11.22999999,1.0
18396058348360012759,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,10.84999999,1.0
13965980197286579440,383240,2017-07-18 19:46:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,13.38999999,1.0
13545282684482702727,382952,2017-07-18 00:10:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,14.86,1.0
15119199424291803600,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,13.06999999,1.0
11376488043788433397,382365,2017-07-16 09:17:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,17.05999999,1.0
16767570266279367749,382144,2017-07-15 18:07:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,15.43999999,1.0
7742280495358945613,381742,2017-07-14 15:42:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,16.78999999,1.0
1258529573209270082,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,18.47999999,1.0
9152424668584644922,381171,2017-07-13 01:21:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,15.34,1.0
2829731843939447521,380854,2017-07-12 03:42:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,17.23999999,1.0
17874238736718145064,380839,2017-07-12 02:44:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,15.78999999,1.0
11352853250644173712,379971,2017-07-09 16:20:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,10.29999999,1.0
4097114439999093839,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,11.06,1.0
3185038021947809849,378948,2017-07-06 20:01:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,10.23999999,1.0
4893800597985955130,378566,2017-07-05 18:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,14.18,1.0
6677460277855932768,378017,2017-07-04 05:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q556-4M39-YVYT-EM32Q,24.52999999,1.0
5975059188770914298,377910,2017-07-03 22:32:15,Reward Recipient Assignment,S-Q556-4M39-YVYT-EM32Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7964373379965381564,377895,2017-07-03 21:13:07,Reward Recipient Assignment,S-Q556-4M39-YVYT-EM32Q,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16014856819013843405,377106,2017-07-01 16:28:37,Reward Recipient Assignment,S-Q556-4M39-YVYT-EM32Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6199685509766298822,376615,2017-06-30 07:57:24,Reward Recipient Assignment,S-Q556-4M39-YVYT-EM32Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4490419392325133169,376614,2017-06-30 07:51:38,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Q556-4M39-YVYT-EM32Q,5.0,1.0
14660885676569709109,376471,2017-06-29 21:57:08,Account Update,S-Q556-4M39-YVYT-EM32Q,,0.0,1.0
17958344103214620157,376456,2017-06-29 21:04:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q556-4M39-YVYT-EM32Q,1.0,1.0
