ID,Height,timestamp,Type,From,To,Amount,Fee
5820038888878339678,1117932,2023-02-27 10:41:01,Ordinary Payment,S-63PF-4B4U-RT3A-GWYG8,S-3TPY-942L-H73U-C7VRH,12262.17923279,0.02
5722321692761825868,1117930,2023-02-27 10:31:53,Ordinary Payment,S-63PF-4B4U-RT3A-GWYG8,S-3TPY-942L-H73U-C7VRH,5.0,0.03
5777678483201900261,1117929,2023-02-27 10:27:24,Remove Commitment,S-63PF-4B4U-RT3A-GWYG8,,0.0,0.02
13039650962473848856,970096,2022-01-12 12:34:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,518.19490199,0.0294
11311246085038262165,969205,2022-01-10 01:08:12,Add Commitment,S-63PF-4B4U-RT3A-GWYG8,,0.0,0.01
10360275944464026774,923211,2021-09-04 04:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,514.46975388,0.0147
2144068923570508826,897264,2021-06-24 02:18:26,Ordinary Payment,S-9584-ME2M-TBXS-775WH,S-63PF-4B4U-RT3A-GWYG8,1.0,0.0147
12520893314312129268,897257,2021-06-24 01:52:59,Add Commitment,S-63PF-4B4U-RT3A-GWYG8,,0.0,0.03
5148957185879228330,897189,2021-06-23 21:22:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,500.29526969,0.0147
8212242730808280413,882901,2021-05-15 04:12:27,Arbitrary Message,S-63PF-4B4U-RT3A-GWYG8,S-AH4X-UW8V-NZUT-CPYXS,0.0,0.1
9676009268230081410,882900,2021-05-15 04:08:42,Ordinary Payment,S-63PF-4B4U-RT3A-GWYG8,S-AH4X-UW8V-NZUT-CPYXS,20.0,1.0
16530929216002531255,881673,2021-05-11 18:21:40,Arbitrary Message,S-63PF-4B4U-RT3A-GWYG8,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
4228285907415807185,881607,2021-05-11 13:59:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,11.34160671,0.0147
16972386583532287381,881397,2021-05-11 00:00:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,11.48187773,0.0147
7115521168875782782,881268,2021-05-10 15:22:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,10.62065337,0.0147
14882672750224394206,881168,2021-05-10 08:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,11.11980757,0.0147
12804300260957764595,881035,2021-05-09 23:54:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,11.96278817,0.0147
619982044385518368,880966,2021-05-09 19:06:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,10.20010652,0.0147
2334707956136482793,878259,2021-05-02 06:40:37,Add Commitment,S-63PF-4B4U-RT3A-GWYG8,,0.0,0.04
5317203206330737577,878257,2021-05-02 06:34:20,Ordinary Payment,S-2MV6-QRD6-GX7Y-9Y9E9,S-63PF-4B4U-RT3A-GWYG8,9583.20936869,0.0588
1030119778678816085,686066,2019-11-13 12:22:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,1.04113263,0.02205
6053043564969343000,685926,2019-11-13 03:07:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,1.28270782,0.02205
1644232355170250962,685856,2019-11-12 22:11:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,1.09261011,0.02205
17989998731450094267,685814,2019-11-12 19:25:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,1.35774058,0.02205
11529259907095187797,685738,2019-11-12 14:53:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,1.72525012,0.02205
7613956928315892965,685622,2019-11-12 06:44:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,1.15756052,0.02205
14198009547134245220,685595,2019-11-12 04:54:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,1.28625788,0.02205
12948590488488019821,685578,2019-11-12 03:55:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,1.33639028,0.02205
15051113106782292083,685548,2019-11-12 01:31:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,1.47853958,0.02205
13866040657321299098,685537,2019-11-12 00:54:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,1.51920164,0.02205
4501362523863589995,685524,2019-11-12 00:09:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,1.53415412,0.02205
9786739384801133444,685508,2019-11-11 23:03:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,1.59589486,0.02205
6998752585840920735,685495,2019-11-11 22:25:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,1.6360076,0.02205
13448318328080596075,685438,2019-11-11 17:57:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,1.94360867,0.02205
18023420280629975443,685410,2019-11-11 16:13:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.08147557,0.02205
12650040184669104755,685399,2019-11-11 15:48:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.11872262,0.02205
13680590764951190007,685377,2019-11-11 14:15:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.2105447,0.02205
14816769136178291132,685372,2019-11-11 13:46:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.27318971,0.02205
12078320354223691955,685354,2019-11-11 12:42:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.34919682,0.02205
6822062053453116707,685348,2019-11-11 12:32:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.39645408,0.02205
11258865457376137209,685198,2019-11-11 02:21:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,3.05173463,0.02205
11211365083649987347,685197,2019-11-11 02:18:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,3.02818632,0.02205
8585758056216954679,685153,2019-11-10 23:13:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,3.07097104,0.02205
17136508051800405146,685151,2019-11-10 23:02:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,3.07676487,0.02205
3140066425369649568,685135,2019-11-10 22:05:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,3.11548613,0.02205
6410278439613072083,685131,2019-11-10 21:52:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,3.11536307,0.02205
17333897148321979178,685101,2019-11-10 19:44:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.94227205,0.02205
14730459529842372584,685094,2019-11-10 19:03:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.94044768,0.02205
4067367767564904452,685063,2019-11-10 16:57:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.99317017,0.02205
8254778776369401686,685059,2019-11-10 16:40:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.96123059,0.02205
14121646599091785457,685051,2019-11-10 16:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.97590337,0.02205
18034780566810982111,685022,2019-11-10 14:38:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,3.00107108,0.02205
2379890786559726886,685007,2019-11-10 13:23:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.83458089,0.02205
9209595195118207520,685000,2019-11-10 13:02:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.83535407,0.02205
7080265668222997952,684993,2019-11-10 12:23:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,5.78441094,0.02205
788022934773928768,684982,2019-11-10 11:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.89527883,0.02205
522627851468120328,684978,2019-11-10 11:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.87535165,0.02205
17769799306511973733,684961,2019-11-10 10:12:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.86481404,0.02205
16421100939106203799,684938,2019-11-10 08:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.91984456,0.02205
16889358340410619068,684919,2019-11-10 07:22:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.98393459,0.02205
1739665270302695270,684911,2019-11-10 07:08:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.98117391,0.02205
1711703038564809313,684900,2019-11-10 05:50:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.97364549,0.02205
11626365100873765695,684844,2019-11-10 02:22:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.89875791,0.02205
1068759248195618373,684810,2019-11-10 00:07:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.86152759,0.02205
12796131307659112807,684779,2019-11-09 21:58:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.83894173,0.02205
4126628372130332067,684753,2019-11-09 20:17:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.82857372,0.02205
9800894204712303241,684752,2019-11-09 20:16:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.82107964,0.02205
9135668636971185713,684752,2019-11-09 20:16:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.79169161,0.02205
15496040011817689805,684644,2019-11-09 13:01:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.6245653,0.02205
9991037543950426060,684611,2019-11-09 10:42:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.59109872,0.02205
3532788424807904029,684603,2019-11-09 10:13:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.56425469,0.02205
13292607506616871371,684596,2019-11-09 09:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.5958768,0.02205
4466654632205456451,684552,2019-11-09 06:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.58694241,0.02205
3020399666316561736,684529,2019-11-09 05:21:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.61805503,0.02205
15111171803394954419,684496,2019-11-09 03:06:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.58401785,0.02205
1376448100595695399,684483,2019-11-09 02:12:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.60263401,0.02205
10735425976601314978,684480,2019-11-09 02:07:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.60391745,0.02205
4775788318866612956,684470,2019-11-09 01:28:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.60659542,0.02205
9371724643620615939,684462,2019-11-09 00:37:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.52308092,0.02205
15283538724303580994,684425,2019-11-08 21:42:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.52465391,0.02205
532520807920438349,684421,2019-11-08 21:38:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.52325394,0.02205
7977524892670491607,684401,2019-11-08 20:23:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.5043945,0.02205
7814225243489983351,684375,2019-11-08 18:37:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.49608904,0.02205
18332131315914707024,684371,2019-11-08 18:22:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.49198677,0.02205
10897799555080135918,684368,2019-11-08 18:16:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.45346282,0.02205
6445963216005930540,684332,2019-11-08 15:51:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.53356372,0.02205
1633579442811883980,684327,2019-11-08 15:35:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.56455923,0.02205
10486585122910349609,684321,2019-11-08 15:02:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.61055197,0.02205
9355531207010953094,684311,2019-11-08 14:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.638339,0.02205
15197009016917926110,684311,2019-11-08 14:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.63766776,0.02205
10087109389242782920,684253,2019-11-08 10:49:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.52523771,0.02205
2458711147683715542,684228,2019-11-08 09:06:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.62635756,0.02205
401704822797935266,684220,2019-11-08 08:24:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.68269874,0.02205
9956831541778532231,684186,2019-11-08 06:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.68219717,0.02205
13098565162682047536,684179,2019-11-08 05:49:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.64296598,0.02205
4425569301825365806,684176,2019-11-08 05:32:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.64281766,0.02205
13853036302425276324,684161,2019-11-08 04:43:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.65542697,0.02205
10388877789514879741,684144,2019-11-08 03:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.7532778,0.02205
10916859439478265519,684144,2019-11-08 03:32:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.77783508,0.02205
8166636199886793719,684131,2019-11-08 02:32:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.7439124,0.02205
13011674956285271411,684104,2019-11-08 00:12:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.78126252,0.02205
17542104130406438193,684086,2019-11-07 23:22:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.79939393,0.02205
9697472642840504282,684079,2019-11-07 22:53:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,5.6028583,0.02205
10441450469909301026,684006,2019-11-07 18:17:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.85408665,0.02205
16976761666326134888,684006,2019-11-07 18:17:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.89527736,0.02205
12493831992536301508,683971,2019-11-07 15:46:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.90835313,0.02205
17065713442201445857,683926,2019-11-07 12:54:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.72743893,0.02205
17327361612361755921,683904,2019-11-07 11:25:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.71914562,0.02205
3578398931718586906,683884,2019-11-07 10:06:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.85334039,0.02205
12043103015152558250,683859,2019-11-07 08:23:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.87421571,0.02205
5911348691399898709,683858,2019-11-07 08:14:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.81094643,0.02205
3130800270129609178,683823,2019-11-07 05:53:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.8783692,0.02205
2584297584484582932,683805,2019-11-07 04:33:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,5.75365057,0.02205
17729894778512481979,683796,2019-11-07 04:00:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.81289482,0.02205
6199195988436293785,683791,2019-11-07 03:32:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.82837933,0.02205
5848346411613407776,683766,2019-11-07 01:55:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,5.67803973,0.02205
14739490769792720976,683763,2019-11-07 01:43:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.84456851,0.02205
16909477337683668112,683742,2019-11-07 00:26:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.77839436,0.02205
12548999605525172447,683707,2019-11-06 21:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.85650305,0.02205
11381276587826376476,683706,2019-11-06 21:51:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.85867764,0.02205
5454313998862939026,683706,2019-11-06 21:51:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.82820278,0.02205
12514800657998628551,683643,2019-11-06 18:02:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.74049176,0.02205
17524865862761065826,683633,2019-11-06 17:04:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.77087119,0.02205
9796005437244890849,683605,2019-11-06 15:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.59597423,0.02205
8488202813753867470,683601,2019-11-06 15:01:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.59817384,0.02205
7818599532795473220,683537,2019-11-06 10:25:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.67898032,0.02205
7866900951127470683,683518,2019-11-06 09:23:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.67732683,0.02205
2004286460633589534,683482,2019-11-06 07:11:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.58977475,0.02205
7922111559260047356,683478,2019-11-06 06:52:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.59141349,0.02205
5340085871138806307,683443,2019-11-06 04:23:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,5.28445212,0.02205
16852918372294952958,683405,2019-11-06 01:52:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.6231142,0.02205
17311849617805056259,683405,2019-11-06 01:52:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.55182874,0.02205
16962716293645538476,683358,2019-11-05 22:45:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.6081353,0.02205
1942073506858612249,683337,2019-11-05 21:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.60137651,0.02205
5074382419322698105,683318,2019-11-05 19:54:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.49307525,0.02205
7477964951632676094,683306,2019-11-05 19:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.50505233,0.02205
8211136885640440714,683304,2019-11-05 18:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.51215976,0.02205
13320865462774703822,683263,2019-11-05 16:21:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.50767376,0.02205
15232122647832470659,683263,2019-11-05 16:21:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.49350812,0.02205
6130269187582510942,683263,2019-11-05 16:21:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.49493921,0.02205
12556082154092419522,683212,2019-11-05 13:05:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.41753443,0.02205
12204471076311029838,683211,2019-11-05 12:59:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.45580344,0.02205
4175778608049202300,683210,2019-11-05 12:47:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.42715693,0.02205
5787383361984710107,683191,2019-11-05 11:27:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.39757207,0.02205
5455441607379343152,683174,2019-11-05 10:25:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.4257016,0.02205
14389938722673824499,683173,2019-11-05 10:02:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.41541835,0.02205
8650739788930478205,683128,2019-11-05 07:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.44889547,0.02205
4492178597236741308,683118,2019-11-05 06:13:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.3679381,0.02205
968705591268342540,683113,2019-11-05 06:08:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.38023598,0.02205
3188546732996311065,683113,2019-11-05 06:08:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.42090934,0.02205
9450312025372408642,683072,2019-11-05 03:25:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.54245922,0.02205
12587319917550390329,683055,2019-11-05 02:16:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.58062138,0.02205
3897659102106443810,683042,2019-11-05 01:24:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.57898752,0.02205
17793857564388361621,683009,2019-11-04 22:53:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.61585633,0.02205
3094326849945224403,682999,2019-11-04 22:14:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.63968881,0.02205
17210564939128484648,682976,2019-11-04 20:53:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.70811261,0.02205
5872801902253253353,682937,2019-11-04 18:06:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.62135631,0.02205
16896190823470293014,682927,2019-11-04 17:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-63PF-4B4U-RT3A-GWYG8,2.59122477,0.02205
