ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VJE7-4B8Q-PNAY-2NJ78,1e-08,0.8232
14715288159574506922,523834,2018-08-16 13:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,8.64929249,1.0
5134473302474877752,523341,2018-08-15 04:37:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,20.873942,1.0
5345076257837347479,518473,2018-08-01 13:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,1.44568691,1.0
511440246039989117,517947,2018-07-31 02:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,51.23537939,1.0
7376005893435837974,517449,2018-07-29 16:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,28.12648666,1.0
11454587704070376546,516815,2018-07-27 22:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,31.55468527,1.0
17118718354884642659,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VJE7-4B8Q-PNAY-2NJ78,0.0,1.0
16907903225386277021,516296,2018-07-26 11:58:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,26.14852407,1.0
2015062223823211266,515793,2018-07-25 01:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,36.50009357,1.0
3240656222727481728,515241,2018-07-23 12:49:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,39.18965965,1.0
7741139919594356599,514689,2018-07-21 23:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,691.91185866,1.0
7052842870972817399,514328,2018-07-20 23:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,36.80120191,1.0
5049389422053054757,513812,2018-07-19 12:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,653.30711849,1.0
7232287775874058374,513539,2018-07-18 18:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,53.32199349,1.0
11805103899277368312,512978,2018-07-17 04:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,35.8931545,1.0
3617615547872662323,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,38.09414066,1.0
7180069110412282674,511923,2018-07-14 06:13:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,22.94869234,1.0
63881425036361740,511411,2018-07-12 19:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,32.80811974,1.0
16437262009106849011,510904,2018-07-11 09:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,56.51121415,1.0
16008802067773070484,510378,2018-07-09 22:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,32.94354249,1.0
888035421663303186,509868,2018-07-08 12:08:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,40.1466281,1.0
8677754860121255164,509372,2018-07-07 02:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,91.44589109,1.0
1558377731509054934,508876,2018-07-05 17:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,27.76554318,1.0
8865792402497792309,508383,2018-07-04 08:22:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,16.06873268,1.0
13047938779483336711,507840,2018-07-02 19:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,11.76259553,1.0
5216310754309559695,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VJE7-4B8Q-PNAY-2NJ78,0.0,1.0
15571086475764178222,507337,2018-07-01 10:24:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,17.04503239,1.0
9826020143300717727,506749,2018-06-29 18:49:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,38.65752962,1.0
10494392258329543502,506244,2018-06-28 08:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,33.89551451,1.0
6355178409881265134,505734,2018-06-26 22:07:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,34.16308479,1.0
18358261705935262175,505198,2018-06-25 10:35:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,705.28957404,1.0
393673118849098329,505083,2018-06-25 02:25:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,29.02306345,1.0
13563066787197929691,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,0.35376444,1.0
14562458958812880124,502094,2018-06-16 18:50:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,11.04350194,1.0
17314047948108323537,501591,2018-06-15 07:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,12.51564571,1.0
17404516402647404701,501092,2018-06-13 22:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,15.81714996,1.0
4000498701491093473,500577,2018-06-12 11:38:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,48.52788401,1.0
5520501875518140633,500053,2018-06-11 00:43:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,575.5571545,1.0
17652308370040598335,499629,2018-06-09 19:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,21.06686899,1.0
2553492819021494300,499124,2018-06-08 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,26.55496138,1.0
3825251308028705925,498585,2018-06-06 21:47:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,12.838613,1.0
9069668201643098577,498086,2018-06-05 12:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,42.54522412,1.0
12486766477754125820,497591,2018-06-04 03:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,13.16150518,1.0
18168682334076179382,497087,2018-06-02 17:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,22.45321775,1.0
12355175203264745917,496594,2018-06-01 07:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,7.09693062,1.0
8874560406520172784,496048,2018-05-30 19:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,30.50589528,1.0
17168513983258576897,495552,2018-05-29 09:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,17.37565617,1.0
13794068327479927413,495053,2018-05-28 00:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,31.78351651,1.0
6023070249802964699,494518,2018-05-26 13:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,40.99652319,1.0
16843673962185526006,494020,2018-05-25 03:24:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,724.6804985,1.0
16521981178088775617,493747,2018-05-24 08:53:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,22.9217576,1.0
13167329398061315996,493252,2018-05-22 23:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,21.06387509,1.0
5592474411312139663,492754,2018-05-21 14:35:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,18.09836398,1.0
14929529543936419658,492255,2018-05-20 04:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,24.73030647,1.0
9855619419423217582,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,37.39699619,1.0
7850016480039768417,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,81.7170454,1.0
13382713959943850929,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,20.42755982,1.0
10220071181306339702,490181,2018-05-14 09:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,40.11150859,1.0
8094778670917677084,489685,2018-05-13 00:46:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,28.27102241,1.0
15058820518156592176,489188,2018-05-11 14:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,575.98544942,1.0
16100407084178163,488744,2018-05-10 09:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,40.04568886,1.0
7213643621398128558,488251,2018-05-08 23:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,12.98640549,1.0
6426160955884047878,487741,2018-05-07 13:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,11.42707081,1.0
15980084952830552074,487247,2018-05-06 04:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,21.11482377,1.0
2829996587338643759,486753,2018-05-04 19:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,12.15986684,1.0
486912631764042872,486685,2018-05-04 14:15:18,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VJE7-4B8Q-PNAY-2NJ78,0.0,1.0
8267735505079465833,486241,2018-05-03 08:31:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,26.06797497,1.0
11749893870128912206,485745,2018-05-01 23:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,17.03732297,1.0
15751543999783889842,485245,2018-04-30 13:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,199.62856214,1.0
16949143779908825347,484743,2018-04-29 03:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,14.14716171,1.0
9642311806997901228,484230,2018-04-27 17:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,22.50510303,1.0
3924430617742209082,483737,2018-04-26 08:30:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,795.28128629,1.0
3330695267775376753,483708,2018-04-26 06:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,16.10086611,1.0
1683247331724522924,483214,2018-04-24 21:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,55.86521937,1.0
17998170855284397095,482717,2018-04-23 11:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,4.15523737,1.0
11594154976025788734,482222,2018-04-22 02:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,6.35994168,1.0
3552440720687867556,481721,2018-04-20 17:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,54.70530308,1.0
1904212922591971664,481187,2018-04-19 04:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,36.74210581,1.0
296173572740194025,480682,2018-04-17 18:54:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,778.23962956,1.0
12414035757386835299,480408,2018-04-17 00:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,17.33702921,1.0
13931144119435104303,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,5.60165445,1.0
915309480635825879,479363,2018-04-14 02:46:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,72.18950861,1.0
2616311506584479488,478868,2018-04-12 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,13.4599966,1.0
7759137529242465029,478373,2018-04-11 08:04:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,4.04653578,1.0
13538639485697067481,477871,2018-04-09 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,35.76553352,1.0
13317274767143992322,477356,2018-04-08 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,17.01974779,1.0
17594921777817706908,476854,2018-04-07 01:56:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,9.72572991,1.0
386585679288677228,476351,2018-04-05 16:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,9.53188993,1.0
8323779008662833294,475859,2018-04-04 07:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,9.49804662,1.0
16118403727792584017,475332,2018-04-02 19:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,16.73946857,1.0
15290834173422330563,474836,2018-04-01 10:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,6.22322437,1.0
5250788843788172131,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,7.51281758,1.0
3404756895915030487,473826,2018-03-29 14:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,22.59997116,1.0
1739729090084016473,473333,2018-03-28 05:39:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,42.23335143,1.0
7667959250634104914,472841,2018-03-26 20:30:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,13.71709787,1.0
13338352884778690474,472342,2018-03-25 10:42:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,60.79739835,1.0
2336903202656311598,471827,2018-03-24 00:18:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,867.72865129,1.0
1240903091285876638,471537,2018-03-23 04:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,8.97430018,1.0
11218575635771302865,471013,2018-03-21 17:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,19.84238113,1.0
13568130875349746832,470520,2018-03-20 08:36:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,47.79331747,1.0
1156016750098437667,470024,2018-03-18 23:26:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,890.38699335,1.0
15663113687159747283,469597,2018-03-17 18:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,15.38777504,1.0
4160095042084666310,469059,2018-03-16 06:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,11.65511682,1.0
15577000325214277726,468561,2018-03-14 21:04:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,31.06665738,1.0
10740766619640127364,468067,2018-03-13 11:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,868.70511318,1.0
7187224577139040145,467684,2018-03-12 10:06:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,9.97337452,1.0
4172569570076512437,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,10.31616067,1.0
14308329510236240456,466676,2018-03-09 14:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,33.93627067,1.0
7199283922412034772,466182,2018-03-08 05:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,63.66988254,1.0
14951038065567382784,465670,2018-03-06 18:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,35.03574832,1.0
5103990381695407082,465176,2018-03-05 09:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,2.0527593,1.0
4097127436949891862,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,34.09199563,1.0
2204154802011125909,464187,2018-03-02 15:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,12.13796121,1.0
9496437460610348753,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,7.67367488,1.0
7335580905857420292,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,44.89670224,1.0
3933664839230173934,462696,2018-02-26 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,23.91659569,1.0
17024058507532933091,462191,2018-02-25 01:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,11.82584463,1.0
6110360614863933730,461696,2018-02-23 16:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,27.64476037,1.0
435454917754544629,461203,2018-02-22 06:45:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,14.37073162,1.0
6767391327404747051,460711,2018-02-20 21:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,71.56798012,1.0
13945745365181890081,460219,2018-02-19 13:24:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,42.40139493,1.0
5873910810493636423,459721,2018-02-18 03:25:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,648.8143849,1.0
8936185430958360176,459472,2018-02-17 11:07:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,21.37976511,1.0
70216386665617877,458974,2018-02-16 01:49:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,38.19100886,1.0
5573974813664036609,458479,2018-02-14 16:30:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,567.57361277,1.0
15699992940688616315,458403,2018-02-14 11:06:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,45.68248277,1.0
5284001061411946530,457903,2018-02-13 01:52:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,44.06015284,1.0
1695306864367131732,457409,2018-02-11 16:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,423.14023779,1.0
18145606029546774573,456915,2018-02-10 07:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,58.33331625,1.0
13127588855984459185,456423,2018-02-08 22:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,9.03188948,1.0
1277235157362259799,455923,2018-02-07 12:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,24.23651503,1.0
8625695618953713505,455430,2018-02-06 03:58:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,60.36260149,1.0
17476412343613669902,454927,2018-02-04 18:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,18.67135984,1.0
7668833867848660913,454433,2018-02-03 09:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,31.41774845,1.0
11066088348579069827,453923,2018-02-01 22:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,20.19762086,1.0
7604167037992288145,453429,2018-01-31 13:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,32.68888403,1.0
4968349850384040947,452932,2018-01-30 04:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,23.90247717,1.0
2547316503950104795,452429,2018-01-28 18:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,38.69756849,1.0
5668102559843524348,451930,2018-01-27 08:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,58.82625492,1.0
15031932452659820013,451432,2018-01-25 23:55:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,9.22995095,1.0
14976007434586398128,450940,2018-01-24 14:31:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,34.17820288,1.0
1211350981253094129,450448,2018-01-23 05:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,17.15226436,1.0
4509957475446233513,449956,2018-01-21 20:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,23.17174848,1.0
10847252472148773347,449455,2018-01-20 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,218.33678878,1.0
2567418403268415425,448963,2018-01-19 02:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,65.60805021,1.0
18256122140222685636,448460,2018-01-17 15:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,37.55280791,1.0
11700979335566626012,447966,2018-01-16 07:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,33.45841413,1.0
13106709023978152547,447473,2018-01-14 21:47:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,18.66224822,1.0
13233430498978798352,446976,2018-01-13 12:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,117.4785483,1.0
2186736210774271581,446480,2018-01-12 03:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,9.16200035,1.0
14792133090126298205,445986,2018-01-10 18:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,20.77749584,1.0
7233544446374500444,445494,2018-01-09 08:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VJE7-4B8Q-PNAY-2NJ78,21.26591384,1.0
