ID,Height,timestamp,Type,From,To,Amount,Fee
916297520797436010,314766,2017-01-08 08:44:19,Ordinary Payment,S-GLXP-8HF3-9YK7-7Z9EM,S-K6ZQ-NYST-2N9L-D3BZW,103.0,1.0
12888070640191965606,313217,2017-01-04 00:55:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLXP-8HF3-9YK7-7Z9EM,5.0,1.0
17166909898112787587,313217,2017-01-04 00:55:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GLXP-8HF3-9YK7-7Z9EM,3.0,1.0
18284824587637318665,313217,2017-01-04 00:55:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GLXP-8HF3-9YK7-7Z9EM,5.0,1.0
9636290983430019751,312899,2017-01-03 03:31:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GLXP-8HF3-9YK7-7Z9EM,5.0,1.0
10332354627156456200,312899,2017-01-03 03:31:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GLXP-8HF3-9YK7-7Z9EM,3.0,1.0
5633602514458329317,312899,2017-01-03 03:31:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLXP-8HF3-9YK7-7Z9EM,5.0,1.0
4566621249231419811,312623,2017-01-02 08:33:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLXP-8HF3-9YK7-7Z9EM,5.0,1.0
14676264014592909243,312622,2017-01-02 08:29:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GLXP-8HF3-9YK7-7Z9EM,5.0,1.0
7396674269683872571,312622,2017-01-02 08:29:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GLXP-8HF3-9YK7-7Z9EM,3.0,1.0
11860147126088734598,312278,2017-01-01 09:50:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GLXP-8HF3-9YK7-7Z9EM,3.0,1.0
8993858120309165120,312278,2017-01-01 09:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLXP-8HF3-9YK7-7Z9EM,5.0,1.0
5868510461950627738,312277,2017-01-01 09:48:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GLXP-8HF3-9YK7-7Z9EM,5.0,1.0
10862574058850041812,311767,2016-12-30 23:35:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GLXP-8HF3-9YK7-7Z9EM,3.0,1.0
6513676927143645402,311767,2016-12-30 23:35:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLXP-8HF3-9YK7-7Z9EM,5.0,1.0
15214054432634950914,311766,2016-12-30 23:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GLXP-8HF3-9YK7-7Z9EM,5.0,1.0
11169676147329512332,311401,2016-12-29 23:20:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GLXP-8HF3-9YK7-7Z9EM,3.0,1.0
14884372153371884430,311401,2016-12-29 23:20:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLXP-8HF3-9YK7-7Z9EM,5.0,1.0
2692606338956672861,311401,2016-12-29 23:20:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GLXP-8HF3-9YK7-7Z9EM,5.0,1.0
14369983794605269976,311054,2016-12-28 23:48:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GLXP-8HF3-9YK7-7Z9EM,5.0,1.0
1143133268772174623,311054,2016-12-28 23:48:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GLXP-8HF3-9YK7-7Z9EM,3.0,1.0
4305638952230600099,311054,2016-12-28 23:48:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLXP-8HF3-9YK7-7Z9EM,5.0,1.0
11201462583611347468,310739,2016-12-28 02:48:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GLXP-8HF3-9YK7-7Z9EM,5.0,1.0
12634269511338474728,310739,2016-12-28 02:48:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GLXP-8HF3-9YK7-7Z9EM,3.0,1.0
16975001983797145293,310739,2016-12-28 02:48:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GLXP-8HF3-9YK7-7Z9EM,5.0,1.0
