ID,Height,timestamp,Type,From,To,Amount,Fee
5841114318723313343,780038,2020-08-02 03:00:48,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-4Y3L-HTP3-9HX5-2QU9P,5.14005,0.02205
12093217965442179968,742450,2020-04-19 06:08:26,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-FSZL-4ZUN-4RJL-HQHNW,1.0,0.02205
15660982716196834225,741917,2020-04-17 18:29:43,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-DWV6-BE45-EC4B-F8WC5,2.0,0.0588
12010133949802619132,741348,2020-04-16 04:24:49,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-R873-APAG-FKGR-AXGMW,3.0,0.0441
5275313085961332347,741301,2020-04-16 01:03:45,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-5S9K-TXVW-YDK6-4YF6C,1.0,0.05145
10916105512576308906,740839,2020-04-14 18:25:26,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-R873-APAG-FKGR-AXGMW,5.0,0.0147
10787802732339001020,739200,2020-04-10 04:19:11,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-AVYG-YRGB-B5X3-6YPG7,1.0,0.0294
10684926290818688308,739140,2020-04-10 00:23:17,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-C99C-YX2U-HMQT-DLCG8,2.0,0.0441
348151828897755502,737645,2020-04-05 19:43:27,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-WMAP-7HUE-V6GG-HQXSQ,1.0,0.0588
16505408229112018196,737633,2020-04-05 18:55:20,Ordinary Payment,S-YRKY-5V6J-79G5-GBFBM,S-R873-APAG-FKGR-AXGMW,2.0,0.05145
3183251336306581980,737320,2020-04-04 21:49:43,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-K3E3-5QV5-K2UA-7NKH5,2.0,0.03675
1100214153593561868,735211,2020-03-30 00:31:47,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-R873-APAG-FKGR-AXGMW,2.0,0.0441
3319758238141208510,734672,2020-03-28 12:14:06,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-F324-KLBZ-C9KK-FNH75,3.0,0.03675
10600791975397791784,734581,2020-03-28 06:30:10,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-VCR5-VYC2-AP4Q-DZX6Z,1.0,0.0147
4465945835394294459,733879,2020-03-26 07:07:48,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-4CA4-7PK7-KJ9Y-3UPU9,5.0,0.03675
12178079979664475507,732378,2020-03-22 02:02:02,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-R873-APAG-FKGR-AXGMW,9.0,0.02205
62859110452622847,732064,2020-03-21 05:28:04,Ordinary Payment,S-GDWT-9Q7K-93YR-77ZME,S-R873-APAG-FKGR-AXGMW,2.0,0.0147
3374560091923442333,731675,2020-03-20 03:10:19,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-JZSN-4QQY-9D5V-7SXNX,1.0,0.00735
8937235686311754282,731251,2020-03-18 22:38:38,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-6KXQ-YGSX-75MH-7W2TK,2.0,0.0441
8913090412002246441,731142,2020-03-18 15:30:32,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-242R-UK8C-VCY2-C6RS2,8.0,0.02205
10283808911150662495,730500,2020-03-16 20:45:09,Ordinary Payment,S-3X6Y-GHEJ-ZA5Q-GX2LX,S-R873-APAG-FKGR-AXGMW,4.0,0.0441
10755687019996617043,729268,2020-03-13 09:36:40,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-HX4K-PG4K-6LFW-B9N3J,1.0,0.05145
13072162970511062702,728399,2020-03-10 23:14:23,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-XAS7-NTXG-YNB5-EWFXD,1.0,0.0147
5605090438601758216,728270,2020-03-10 14:32:56,Ordinary Payment,S-K3E3-5QV5-K2UA-7NKH5,S-R873-APAG-FKGR-AXGMW,9.0,0.03675
12816595642654744757,725151,2020-03-01 20:50:49,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-8E2G-XNML-HZ9N-DA3WY,1.0,0.0441
6017990810048088617,725018,2020-03-01 12:00:52,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-R873-APAG-FKGR-AXGMW,1.0,0.0294
15138071738443532762,722822,2020-02-24 08:27:06,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-RSPS-RCGH-EQR5-648HX,3.0,0.05145
13544939418794602108,721387,2020-02-20 08:24:18,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-8278-B84S-AYVK-6TDKV,2.0,0.02205
3054949647588018628,720602,2020-02-18 03:38:54,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-R873-APAG-FKGR-AXGMW,4.0,0.05145
6608601664639488889,719563,2020-02-15 05:42:59,Ordinary Payment,S-JMK6-32FF-44EG-9KY58,S-R873-APAG-FKGR-AXGMW,1.0,0.02205
11159715167062135039,718397,2020-02-11 23:23:02,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-2A8G-3L25-A3F9-AP9RK,1.0,0.0588
6920582607707088229,717875,2020-02-10 12:16:29,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-GBWW-UG32-RAER-2QCUY,1.0,0.02205
14466080688752442723,717590,2020-02-09 17:14:24,Ordinary Payment,S-GFYQ-ZWQP-FZAU-ATRLE,S-R873-APAG-FKGR-AXGMW,1.0,0.03675
3350871173047621872,716397,2020-02-06 08:36:20,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-E29S-7XRW-H7YW-96J7Q,2.0,0.0294
5500150030307878036,714571,2020-02-01 06:46:17,Ordinary Payment,S-LRPN-MC6E-PTN9-7WJPP,S-R873-APAG-FKGR-AXGMW,3.0,0.0441
4005542289926645290,713021,2020-01-27 22:08:42,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-GQY9-EMMB-Q6LT-E5JUQ,1.0,0.0588
11589264191595579854,712354,2020-01-26 01:37:08,Ordinary Payment,S-R873-APAG-FKGR-AXGMW,S-3W87-U2HN-K4KV-DNP2M,7.0,0.02205
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R873-APAG-FKGR-AXGMW,10.0,0.08085
