ID,Height,timestamp,Type,From,To,Amount,Fee
4228928539043365094,779717,2020-08-01 05:38:30,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.0294
629233952195985671,740313,2020-04-13 06:59:29,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-RQBK-63SN-J94Y-4N2KF,11.0,0.0441
8220902830098461939,739888,2020-04-12 02:25:28,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-CEUB-PQQS-C33T-FPU9V,10.0,0.02205
4221938384307849158,739184,2020-04-10 03:22:41,Ordinary Payment,S-DEQM-8APY-96EZ-5T6TD,S-DVL4-DSSJ-BS2V-FN7LB,18.0,0.0441
1092999237110336776,738363,2020-04-07 19:57:33,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-DVL4-DSSJ-BS2V-FN7LB,1.0,0.0441
429617403404266848,737836,2020-04-06 08:23:29,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-SE2X-4SVU-DXTP-CEF78,1.0,0.02205
10727085241559770201,737820,2020-04-06 07:18:02,Ordinary Payment,S-VWWT-K36Y-2JGX-8V7YN,S-DVL4-DSSJ-BS2V-FN7LB,1.0,0.03675
13842824041051753911,737511,2020-04-05 10:52:41,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-DVL4-DSSJ-BS2V-FN7LB,1.0,0.0588
12364122192275433478,737117,2020-04-04 08:17:33,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-GMN2-VMTB-9CEW-6BDBU,1.0,0.0294
2499282655101392869,737029,2020-04-04 02:26:21,Ordinary Payment,S-NWH6-H6SE-X5NX-FBBYG,S-DVL4-DSSJ-BS2V-FN7LB,2.0,0.0294
7196220014155038666,734438,2020-03-27 20:26:28,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-5BAT-95QM-QJUC-9FQV9,26.0,0.03675
11488140034393908370,732965,2020-03-23 17:31:15,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-DVL4-DSSJ-BS2V-FN7LB,7.0,0.05145
3992991120064242696,732057,2020-03-21 04:45:41,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-FBEU-TGHE-EQMW-25D9D,14.0,0.02205
6215853198622976467,731145,2020-03-18 15:55:39,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-DVL4-DSSJ-BS2V-FN7LB,11.0,0.0294
18150308999753688639,730468,2020-03-16 18:14:27,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-TNLR-2T9U-SBE3-C6ZNM,18.0,0.0441
14407429772097550548,729771,2020-03-14 19:51:30,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-DVL4-DSSJ-BS2V-FN7LB,18.0,0.0147
14846771092517242374,729649,2020-03-14 11:28:09,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-DVL4-DSSJ-BS2V-FN7LB,15.0,0.02205
3338526843675183277,729176,2020-03-13 03:30:36,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-DVL4-DSSJ-BS2V-FN7LB,7.0,0.0147
10048286516543540866,728645,2020-03-11 15:33:31,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-R4M5-6N2Q-ZLQG-9CZ67,1.0,0.0147
11021880331150179896,728435,2020-03-11 01:49:37,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-YFAP-665D-YMAB-8M8VB,2.0,0.03675
17860557663249639280,727975,2020-03-09 18:44:38,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-DVL4-DSSJ-BS2V-FN7LB,3.0,0.02205
6675859778573713855,722948,2020-02-24 16:51:02,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-RNGN-JVZ5-UNXZ-AUVPE,1.0,0.05145
1320504669085536621,722619,2020-02-23 18:58:02,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-5UT3-8SQ8-F6WL-HC7M5,1.0,0.00735
11365566477525511893,721294,2020-02-20 02:11:34,Ordinary Payment,S-S4BU-H22K-VG7X-HG54E,S-DVL4-DSSJ-BS2V-FN7LB,2.0,0.00735
8146617885617758699,719128,2020-02-14 00:45:12,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-STHQ-WABB-MSYZ-FT9HY,1.0,0.05145
13194300413566591411,718123,2020-02-11 05:13:17,Ordinary Payment,S-CUNP-HTL2-L2VH-FPDYR,S-DVL4-DSSJ-BS2V-FN7LB,1.0,0.00735
9547266846463298053,717775,2020-02-10 05:31:24,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-FFG4-2N29-M4ZC-5SQPD,1.0,0.03675
7764779978387083713,717589,2020-02-09 17:13:10,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-PJQ9-WNFP-ZTQ3-5DD75,7.0,0.0588
14636065283124276,717523,2020-02-09 12:33:39,Ordinary Payment,S-YK3E-QDAP-Y45Z-BT6BX,S-DVL4-DSSJ-BS2V-FN7LB,4.0,0.02205
4624245734980942962,717482,2020-02-09 10:00:14,Ordinary Payment,S-ESFW-VH52-4E88-AKHPF,S-DVL4-DSSJ-BS2V-FN7LB,1.0,0.0588
999352462335069373,717245,2020-02-08 17:50:13,Ordinary Payment,S-TUZL-3DPA-QBRF-4U5V3,S-DVL4-DSSJ-BS2V-FN7LB,1.0,0.0294
18380091083259432597,716709,2020-02-07 06:03:01,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-94PJ-7Q9G-GU9E-GKBGV,2.0,0.03675
4463367489160916930,715382,2020-02-03 13:04:10,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-BZA9-N8K5-66WK-CTVJQ,17.0,0.0294
11757505299804641144,714336,2020-01-31 14:28:06,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-DVL4-DSSJ-BS2V-FN7LB,4.0,0.03675
6332020991039618141,714234,2020-01-31 07:49:56,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-DVL4-DSSJ-BS2V-FN7LB,9.0,0.05145
1819678647226547206,714082,2020-01-30 21:26:56,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-DVL4-DSSJ-BS2V-FN7LB,8.0,0.0441
12272694137647239831,714020,2020-01-30 17:21:17,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-ZS2Z-8HSR-A72W-HL8YR,1.0,0.05145
5333759395089694083,714018,2020-01-30 17:15:16,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-ZNGZ-4UPJ-9356-BACDM,4.0,0.03675
3127604465175311564,713661,2020-01-29 17:20:50,Ordinary Payment,S-LTXK-HLBP-RDE8-2PU7U,S-DVL4-DSSJ-BS2V-FN7LB,1.0,0.0441
16851377304873468953,713453,2020-01-29 03:11:52,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-7M8L-Z6JY-VXJB-435KU,3.0,0.00735
1349576862976809600,712898,2020-01-27 13:57:31,Ordinary Payment,S-VUZR-Z9NV-J5H5-7RBN2,S-DVL4-DSSJ-BS2V-FN7LB,7.0,0.0441
17497171356161091046,712618,2020-01-26 19:28:52,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-Q593-PE9M-GH3W-9KDWJ,3.0,0.05145
9324027583747577429,712539,2020-01-26 14:04:47,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-63V5-SR8C-P5DY-BF7LQ,5.0,0.0441
5814269690402218944,711948,2020-01-24 22:22:26,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-DVL4-DSSJ-BS2V-FN7LB,4.0,0.03675
14455542780137755497,711690,2020-01-24 05:23:01,Ordinary Payment,S-3C3T-6T2T-LPA4-39CWF,S-DVL4-DSSJ-BS2V-FN7LB,2.0,0.03675
10469680399022588859,711632,2020-01-24 01:13:23,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-J655-W5XS-GQY4-3KB86,6.0,0.0441
9209063366156183373,711223,2020-01-22 21:27:19,Ordinary Payment,S-DVL4-DSSJ-BS2V-FN7LB,S-F2C8-65UY-TWH2-9KN68,17.0,0.0147
13478279137404918400,710224,2020-01-20 02:35:34,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-DVL4-DSSJ-BS2V-FN7LB,9.0,0.0294
6638771866334181192,710145,2020-01-19 21:41:11,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-DVL4-DSSJ-BS2V-FN7LB,8.0,0.03675
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DVL4-DSSJ-BS2V-FN7LB,10.0,0.03675
