ID,Height,timestamp,Type,From,To,Amount,Fee
11138088239306552971,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PBYF-S3D4-BC56-G87K7,1e-07,1.0
13762105568780595830,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PBYF-S3D4-BC56-G87K7,1e-07,1.0
14079434535708878631,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBYF-S3D4-BC56-G87K7,2.0,1.0001
10264895466170039602,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBYF-S3D4-BC56-G87K7,1.0,1.0
17276600164151814936,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBYF-S3D4-BC56-G87K7,1.0,3.0
191261703419943588,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBYF-S3D4-BC56-G87K7,2.0,2.0
16649451106706825740,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBYF-S3D4-BC56-G87K7,3.0,3.0
819752754118658353,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBYF-S3D4-BC56-G87K7,3.0,1.0
8344339289020852516,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBYF-S3D4-BC56-G87K7,3.0,3.0
3229682222139756542,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBYF-S3D4-BC56-G87K7,20.0,1.0
552841169700331524,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBYF-S3D4-BC56-G87K7,2.0,1.0
16337209062892483660,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBYF-S3D4-BC56-G87K7,5.0,2.0
15519840346367654946,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBYF-S3D4-BC56-G87K7,6.0,5.0
4195513318749696596,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBYF-S3D4-BC56-G87K7,5.0,5.0
14283094903896412315,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBYF-S3D4-BC56-G87K7,12.0,2.0
11653830124346900989,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBYF-S3D4-BC56-G87K7,2.0,2.0
1761736775071428401,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBYF-S3D4-BC56-G87K7,2.0,2.0
4870324381657290513,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBYF-S3D4-BC56-G87K7,4.0,4.0
18419968990122157301,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PBYF-S3D4-BC56-G87K7,2.0,1.0
1198710660851416186,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBYF-S3D4-BC56-G87K7,2.0,1.0
15861232674513208791,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBYF-S3D4-BC56-G87K7,2.0,1.0
2992914158153498841,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBYF-S3D4-BC56-G87K7,2.0,1.0
5594021264407686357,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBYF-S3D4-BC56-G87K7,5.0,2.0
6295447367354988546,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBYF-S3D4-BC56-G87K7,5.0,2.0
14010119303947559024,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBYF-S3D4-BC56-G87K7,11.0,2.0
7152650669820657195,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBYF-S3D4-BC56-G87K7,14.0,2.0
13954110446553131514,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBYF-S3D4-BC56-G87K7,8.0,2.0
1488242133275080332,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PBYF-S3D4-BC56-G87K7,10.0,2.0
13685793017586906348,329195,2017-02-17 17:13:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PBYF-S3D4-BC56-G87K7,3.0,1.0
14683432136131175878,329195,2017-02-17 17:13:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PBYF-S3D4-BC56-G87K7,3.0,1.0
