ID,Height,timestamp,Type,From,To,Amount,Fee
14431868569890917447,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M37M-UTF2-RZNG-82DME,1e-07,1.0
7350261879600625393,359877,2017-05-14 12:46:15,Ordinary Payment,S-M37M-UTF2-RZNG-82DME,S-HK9D-P74Q-XDEJ-D6PGM,625113.61618647,1.0
11733432786249196121,359874,2017-05-14 12:38:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M37M-UTF2-RZNG-82DME,624972.61618647,1.0
6324820648376333956,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M37M-UTF2-RZNG-82DME,2.0,1.0001
8170213122554149051,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M37M-UTF2-RZNG-82DME,1.0,1.0
12519697370088311482,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M37M-UTF2-RZNG-82DME,1.0,3.0
13023334865631020306,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M37M-UTF2-RZNG-82DME,2.0,2.0
12256494542198625972,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M37M-UTF2-RZNG-82DME,3.0,3.0
4750932047954646799,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M37M-UTF2-RZNG-82DME,2.0,2.0
10819636616221501445,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M37M-UTF2-RZNG-82DME,3.0,1.0
1244266323533348353,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M37M-UTF2-RZNG-82DME,3.0,3.0
15762611779442175766,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M37M-UTF2-RZNG-82DME,20.0,1.0
4267157593202185731,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M37M-UTF2-RZNG-82DME,2.0,1.0
6162232497017241678,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M37M-UTF2-RZNG-82DME,5.0,2.0
7152211243475326456,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M37M-UTF2-RZNG-82DME,6.0,5.0
2827805586219062479,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M37M-UTF2-RZNG-82DME,5.0,5.0
12920892676176131533,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M37M-UTF2-RZNG-82DME,12.0,2.0
14883559634178735090,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M37M-UTF2-RZNG-82DME,2.0,2.0
627494677132835933,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M37M-UTF2-RZNG-82DME,2.0,2.0
12954709369791423620,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M37M-UTF2-RZNG-82DME,4.0,4.0
9074272809656852334,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M37M-UTF2-RZNG-82DME,2.0,1.0
859377649629455362,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M37M-UTF2-RZNG-82DME,2.0,1.0
12161342931615840098,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M37M-UTF2-RZNG-82DME,2.0,1.0
9207480330248255050,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M37M-UTF2-RZNG-82DME,2.0,1.0
18198015285955925965,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M37M-UTF2-RZNG-82DME,5.0,2.0
9291962825733798602,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M37M-UTF2-RZNG-82DME,5.0,2.0
12855494946006041138,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M37M-UTF2-RZNG-82DME,11.0,2.0
3390218930105542159,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M37M-UTF2-RZNG-82DME,14.0,2.0
1839468995087762496,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M37M-UTF2-RZNG-82DME,8.0,2.0
8989017733876284346,330303,2017-02-20 19:51:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M37M-UTF2-RZNG-82DME,3.0,1.0
6206773165727553687,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M37M-UTF2-RZNG-82DME,10.0,2.0
500908725565855379,328552,2017-02-15 22:05:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M37M-UTF2-RZNG-82DME,3.0,1.0
