ID,Height,timestamp,Type,From,To,Amount,Fee
2531401674450387161,738157,2020-04-07 06:18:24,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,20.27,1.0
8058161550389189804,728566,2020-03-11 10:44:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,56.3,1.0
13877920930572603630,728392,2020-03-10 23:00:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,50.26,1.0
3650661529015884747,724141,2020-02-28 01:06:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,108.5,1.0
8129161109628047825,716420,2020-02-06 10:28:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,22.83,1.0
9733810822398999743,715209,2020-02-03 01:26:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,26.84,1.0
276424927088629305,715080,2020-02-02 16:27:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,22.95,1.0
13326286558640610945,707080,2020-01-11 07:41:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,37.73999999,1.0
5645770326273464536,706292,2020-01-09 03:02:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,35.28,1.0
4312842742317624399,705654,2020-01-07 08:00:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,48.44,1.0
11457839642980540037,702509,2019-12-29 12:56:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,110.34,1.0
18238007291243420296,692218,2019-11-30 17:53:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,27.32,1.0
14887592573833731881,691807,2019-11-29 13:40:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,54.19,1.0
11980354496551670851,690830,2019-11-26 20:35:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,38.65999999,1.0
2562782234577658168,688456,2019-11-20 05:03:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,28.41,1.0
1113909070161418547,688037,2019-11-19 00:36:25,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,55.54,1.0
2704984315945214581,684316,2019-11-08 14:47:23,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,35.93,1.0
1107053919372204882,682120,2019-11-02 11:22:32,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,24.54,1.0
4531613397895104818,681064,2019-10-30 12:39:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,31.22,1.0
16239543366271621786,680349,2019-10-28 12:23:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,23.45,1.0
12711103116315477635,680302,2019-10-28 09:22:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,33.56,1.0
14497903799719628618,679241,2019-10-25 09:39:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,27.83,1.0
15637314789765694104,678260,2019-10-22 16:32:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,33.04,1.0
14408172104080077884,673834,2019-10-10 07:11:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,23.35,1.0
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7QP4-6RCS-MW7E-8K35X,1e-08,1.08045
1820103774948050996,670709,2019-10-01 13:20:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7QP4-6RCS-MW7E-8K35X,0.0,0.0735
5142528026238684662,670709,2019-10-01 13:20:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,32.58,1.0
9197515385218734365,670709,2019-10-01 13:20:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-7QP4-6RCS-MW7E-8K35X,0.0,0.06615
13592064338167365061,669706,2019-09-28 18:07:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,28.62,1.0
16115181930870099284,668063,2019-09-24 03:34:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,25.2,1.0
281624589625384836,667543,2019-09-22 16:55:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,24.92,1.0
589228129519084297,662407,2019-09-08 07:38:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,40.0,1.0
4184019485452470252,661704,2019-09-06 08:19:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,212.95,1.0
13278218756819151156,651111,2019-08-07 17:25:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,87.76,1.0
9226416134946471430,650805,2019-08-06 21:03:26,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,25.56,1.0
10632947030553707599,648923,2019-08-01 14:54:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,35.47999999,1.0
13933270635505270144,648330,2019-07-30 23:15:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,29.62,1.0
16250298310108028666,648000,2019-07-30 00:43:45,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,37.85,1.0
4630539310265940119,639928,2019-07-07 10:52:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,38.04,1.0
3767639502072469841,632692,2019-06-17 04:49:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,24.37,1.0
4591218794250332204,629899,2019-06-09 09:14:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,130.4,1.0
3202713386624313499,626443,2019-05-30 17:18:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,50.91,1.0
4258425177923871806,616904,2019-05-04 01:15:21,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,89.56,1.0
15685032925666377818,608104,2019-04-09 10:30:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,56.03,1.0
12867139902492097468,606622,2019-04-05 07:35:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,63.76,1.0
1132505577226413770,606063,2019-04-03 17:40:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,62.51,1.0
14884842464431910085,604504,2019-03-30 09:04:15,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,36.71,1.0
5125157374965518839,600750,2019-03-19 20:43:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,36.42,1.0
6717942996591422042,600425,2019-03-18 23:12:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,62.54,1.0
9862359646911438975,600254,2019-03-18 11:31:16,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,60.38,1.0
482007455687964849,597530,2019-03-10 20:06:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,31.97,1.0
5190511400643470775,596417,2019-03-07 17:30:08,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,28.33,1.0
18249014069044854983,595608,2019-03-05 10:57:59,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,27.19,1.0
11791742259163334661,594840,2019-03-03 07:39:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,28.59,1.0
17922986140926259984,594026,2019-03-01 00:47:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,107.72999999,1.0
18242966478632639394,593573,2019-02-27 18:46:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,50.72,1.0
12989774461511014883,590214,2019-02-18 09:03:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,51.88,1.0
17417024672324934288,590122,2019-02-18 02:43:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,45.15,1.0
5536804230595216184,588341,2019-02-13 02:58:42,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,45.68,1.0
14697457408636596334,588216,2019-02-12 18:29:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,42.68,1.0
2111098992609710363,588191,2019-02-12 17:12:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,45.91,1.0
10221595727369848417,587836,2019-02-11 17:08:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,39.01,1.0
7185605803467633677,586638,2019-02-08 08:46:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,29.12,1.0
10832603056694817870,586420,2019-02-07 18:01:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,41.36,1.0
3879935607958295852,585914,2019-02-06 07:42:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,27.86,1.0
3614334232329171547,584723,2019-02-02 23:33:25,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,28.88,1.0
9957340630684634448,583461,2019-01-30 10:51:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,109.08,1.0
17729251772234437064,583314,2019-01-30 00:49:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,32.72999999,1.0
17230526643849164727,582511,2019-01-27 19:00:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,27.56,1.0
9001072696767603526,582459,2019-01-27 15:48:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,28.21,1.0
16372079462982854855,581951,2019-01-26 05:19:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,33.7,1.0
2460215987748764427,580151,2019-01-21 04:38:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,62.11,1.0
10699463541339390170,573317,2019-01-02 01:33:44,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,36.49,1.0
14396293119608560015,572628,2018-12-31 03:38:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,31.54,1.0
15691227692264269282,572468,2018-12-30 16:44:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,38.19,1.0
8286134320950968126,571018,2018-12-26 15:28:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,48.07,1.0
14834260444444434130,570509,2018-12-25 05:23:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,57.79,1.0
3973712060878755683,565801,2018-12-12 01:01:17,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,32.42,1.0
7371215408641090901,565544,2018-12-11 07:52:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,31.53,1.0
7094719856074366541,562469,2018-12-02 17:23:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,23.97,1.0
17874196516640416840,560022,2018-11-25 20:23:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,34.65,1.0
16416279943020809580,559953,2018-11-25 16:25:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,42.1,1.0
1034436139572239302,559207,2018-11-23 14:05:01,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,25.67,1.0
12187682142219334719,558498,2018-11-21 14:05:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,23.35,1.0
11958804651213934942,558117,2018-11-20 12:51:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,42.59,1.0
9457101340685176634,557895,2018-11-19 21:44:37,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,125.53,1.0
10577402342619172453,557485,2018-11-18 18:33:30,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,36.53,1.0
1425608588948854496,556618,2018-11-16 07:19:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,23.5,1.0
12222979857790662016,555675,2018-11-13 16:12:22,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,21.21,1.0
6532075765754222794,555607,2018-11-13 11:42:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,21.55,1.0
1137975945613899067,554573,2018-11-10 14:32:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,24.1,1.0
8421884858992339202,553963,2018-11-08 21:17:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,25.35,1.0
357717639933263098,553537,2018-11-07 17:04:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,27.12,1.0
17147276243902430334,552471,2018-11-04 17:22:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,32.6,1.0
16853616034856344918,551299,2018-11-01 10:29:36,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,36.28,1.0
16875471864554199460,548659,2018-10-25 00:47:04,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,29.5,1.0
17880263320401511532,547468,2018-10-21 17:19:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,24.11,1.0
5051727265716004021,545794,2018-10-17 01:03:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,30.85,1.0
17263033889928309444,544974,2018-10-14 18:12:35,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,23.19,1.0
17565443473867837367,544596,2018-10-13 16:38:51,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,28.28,1.0
4966013856113937610,542684,2018-10-08 08:30:50,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,43.39,1.0
9701453893180691157,542494,2018-10-07 19:29:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,37.47999999,1.0
5839147217498252365,540727,2018-10-02 20:41:18,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,30.12,1.0
12556949863669186279,539970,2018-09-30 17:31:47,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,28.95,1.0
12343984297949535741,539773,2018-09-30 04:10:05,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,26.52,1.0
1249893028923267466,539170,2018-09-28 11:35:09,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,22.14,1.0
870246127584008109,539037,2018-09-28 02:25:13,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,24.92,1.0
6007651035764783296,537255,2018-09-23 03:08:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,40.83,1.0
15454712010056614494,536383,2018-09-20 16:28:33,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,30.49,1.0
10069515546771468119,535796,2018-09-19 01:09:31,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,31.36,1.0
11731818967240609356,533929,2018-09-13 19:41:02,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,25.18,1.0
10558582355883761285,533382,2018-09-12 07:33:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,24.2,1.0
8645022058557258804,533176,2018-09-11 17:14:03,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,22.54,1.0
3668136892330798497,532049,2018-09-08 13:46:28,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,21.77,1.0
1722780271980722637,531937,2018-09-08 06:07:55,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,41.83,1.0
5509470892371782244,530780,2018-09-05 00:25:29,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,31.06,1.0
11764729496730656042,530610,2018-09-04 12:51:10,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,53.98,1.0
1183363640720693338,528199,2018-08-28 18:58:19,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,24.46,1.0
6933221379184471791,526951,2018-08-25 07:08:39,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,34.22999999,1.0
9683077258492882734,523613,2018-08-15 23:20:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,36.46,1.0
1476639212839851185,522865,2018-08-13 20:39:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,119.33,1.0
5833881695480306159,521801,2018-08-10 21:38:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,34.52,1.0
4190570147516871810,521415,2018-08-09 19:33:46,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,25.37,1.0
5330941560818642465,520030,2018-08-05 22:25:43,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,32.03,1.0
13769002685454344289,518213,2018-07-31 20:08:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,25.88,1.0
17877727659580643760,518014,2018-07-31 07:03:57,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,26.84,1.0
3578748210733253696,517889,2018-07-30 22:59:41,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-7QP4-6RCS-MW7E-8K35X,53.41,1.0
773185434600073469,516338,2018-07-26 14:39:20,Reward Recipient Assignment,S-7QP4-6RCS-MW7E-8K35X,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.1
17704570660859330677,513033,2018-07-17 08:23:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,21.57511297,0.0735
15325795238244287555,512645,2018-07-16 06:22:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,21.53332587,0.0735
6470734734826602417,512191,2018-07-15 00:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,20.52583662,0.0735
15126876094928944254,511726,2018-07-13 16:57:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,21.82700891,0.0735
4586447658223082694,511354,2018-07-12 15:59:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,21.49012624,0.0735
14941743354316833665,511045,2018-07-11 19:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,21.57171024,0.0735
13727002626229960981,510763,2018-07-11 00:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,21.67377359,0.0735
14422340578928884369,510548,2018-07-10 09:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,20.51952418,0.0735
5120150624193267814,510278,2018-07-09 15:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,20.84629034,0.0735
14126365715694307617,509831,2018-07-08 09:47:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,21.46905479,0.0735
13181793877988665475,509596,2018-07-07 17:44:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,21.86096947,0.0735
2324020863113395757,509312,2018-07-06 22:47:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,21.05919136,0.0735
9758579188629504765,508710,2018-07-05 06:25:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,21.40746313,0.0735
3085550815558839663,508387,2018-07-04 08:28:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,21.64670447,0.0735
15776309796520787384,508148,2018-07-03 16:34:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,21.42248795,0.0735
987883237759085531,507866,2018-07-02 21:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,22.97951551,0.0735
12693018645519388041,507569,2018-07-02 01:27:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,20.80914319,0.0735
17429376612245968293,507309,2018-07-01 07:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,20.26107881,0.0735
17578483761238332555,506945,2018-06-30 07:49:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,22.66123853,0.0735
8656089671821644179,506746,2018-06-29 18:41:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,20.34126422,0.0735
6174577258257248452,506436,2018-06-28 21:29:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,20.26007209,0.0735
14416099679974441157,506186,2018-06-28 04:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,21.55566892,0.0735
16938381876645137397,506061,2018-06-27 20:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,20.43279172,0.0735
15559685798445949460,505695,2018-06-26 19:33:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,22.55024846,1.0
3305095140863740119,505517,2018-06-26 07:43:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,21.96882815,1.0
11887903549947524226,505298,2018-06-25 17:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,21.15306311,1.0
1204829213906452163,505095,2018-06-25 03:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,21.5232231,1.0
9110186150869055010,504872,2018-06-24 12:22:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,22.18919734,1.0
14792822315476427756,504560,2018-06-23 15:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,22.64003663,1.0
6277682449087627235,504258,2018-06-22 19:08:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,22.91345256,1.0
18390820318859257562,504085,2018-06-22 07:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,20.60366529,1.0
8061685845592472016,503958,2018-06-21 23:28:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,22.22127499,1.0
8048327293986487154,503554,2018-06-20 20:10:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7QP4-6RCS-MW7E-8K35X,23.36801775,1.0
